text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<i>7: </i>I will praise thee with uprightness of heart, when I shall have learned thy righteous judgments. <br>
<i>8: </i>I will keep thy statutes: O forsake me not utterly. <br>
<i>9: </i>Wherewithal shall a young man cleanse his way? by taking heed thereto according to thy word. <br>
<i>10: </i>With my whole heart have I sought thee: O let me not wander from thy commandments. <br>
<i>11: </i><b>Thy word have I hid in mine heart, that I might not sin against thee</b>.<br>
<i>12: </i>Blessed art thou, O LORD: teach me thy statutes. <br>
(Psalms 119:7-12)","",Searching KJV at UVA's Electronic Text Center,"",2003-10-22,2003-07-09 00:00:00 UTC,3514,2011-06-06 19:04:10 UTC,"&bull;See also previous citation in verse 7<BR>
&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. ","""Thy word have I hid in mine heart, that I might not sin against thee.""",9001,Psalms 119:7-12
"<i>20: </i><B>My son, attend to my words; incline thine ear unto my sayings. <BR><i>21: </i>Let them not depart from thine eyes; keep them in the midst of thine heart</B>. <BR><i>22: </i>For they are life unto those that find them, and health to all their flesh. <BR><i>23: </i>Keep thy heart with all diligence; for out of it are the issues of life.<BR>(Proverbs 4:20-23)","",Searching KJV at UVA's Electronic Text Center,"",2009-03-03,2003-07-09 00:00:00 UTC,3506,2009-09-14 19:33:54 UTC,"&bull;Proverbs, like Psalms, is loaded with references to the heart","""My son, attend to my words; incline thine ear unto my sayings. Let them not depart from thine eyes; keep them in the midst of thine heart.""",9004,""
"<i>20: </i>Where no wood is, there the fire goeth out: so where there is no talebearer, the strife ceaseth. <BR><i>21: </i>As coals are to burning coals, and wood to fire; so is a contentious man to kindle strife. <BR><i>22: </i>The words of a talebearer are as wounds, and they go down into the innermost parts of the belly. <BR><i>23: </i><b>Burning lips and a wicked heart are like a potsherd covered with silver dross. </b><BR><i>24: </i>He that hateth dissembleth with his lips, and layeth up deceit within him; <BR><i>25: </i>When he speaketh fair, believe him not: for there are seven abominations in his heart. <BR>(Proverbs 26:20-25)","",Searching KJV at UVA's Electronic Text Center,"",,2003-07-09 00:00:00 UTC,3506,2009-12-12 19:58:39 UTC,"&bull;Proverbs, like Psalms, is loaded with references to the heart<BR>&bull;Note the ""seven abominations"" that fill the heart<BR>&bull;The Oxford Study Bible has ""Like glaze spread on earthenware is glib speech that covers a spiteful heart""","""Burning lips and a wicked heart are like a potsherd covered with silver dross.""",9010,""
"<i>1: </i>For all this I considered in my heart even to declare all this, that the righteous, and the wise, and their works, are in the hand of God: no man knoweth either love or hatred by all that is before them. <br>
<i>2: </i>All things come alike to all: there is one event to the righteous, and to the wicked; to the good and to the clean, and to the unclean; to him that sacrificeth, and to him that sacrificeth not: as is the good, so is the sinner; and he that sweareth, as he that feareth an oath. <br>
<i>3: </i><b>This is an evil among all things that are done under the sun, that there is one event unto all: yea, also the heart of the sons of men is full of evil, and madness is in their heart while they live, and after that they go to the dead</b>. <br>
<i>4: </i>For to him that is joined to all the living there is hope: for a living dog is better than a dead lion. <br>
(Eccelesiastes 9:1-4)","",Searching KJV at UVA's Electronic Text Center,"",2003-10-22,2003-07-09 00:00:00 UTC,3515,2011-06-06 19:06:40 UTC,"&bull;This isn't particularly metaphorical.
&bull;Container metaphors, weakly metaphorical, prove problematic.","""This is an evil among all things that are done under the sun, that there is one event unto all: yea, also the heart of the sons of men is full of evil, and madness is in their heart while they live, and after that they go to the dead.""",9016,""
"<i>30: </i>He that is not with me is against me; and he that gathereth not with me scattereth abroad. <BR><i>31: </i>Wherefore I say unto you, All manner of sin and blasphemy shall be forgiven unto men: but the blasphemy against the Holy Ghost shall not be forgiven unto men. <BR><i>32: </i>And whosoever speaketh a word against the Son of man, it shall be forgiven him: but whosoever speaketh against the Holy Ghost, it shall not be forgiven him, neither in this world, neither in the world to come. <BR><i>33: </i>Either make the tree good, and his fruit good; or else make the tree corrupt, and his fruit corrupt: for the tree is known by his fruit. <BR><i>34: </i>O generation of vipers, how can ye, being evil, speak good things? for out of the abundance of the heart the mouth speaketh. <BR><i>35: </i><b>A good man out of the good treasure of the heart bringeth forth good things</b>: and an evil man out of the evil treasure bringeth forth evil things. <BR><i>36: </i>But I say unto you, That every idle word that men shall speak, they shall give account thereof in the day of judgment. <BR><i>37: </i>For by thy words thou shalt be justified, and by thy words thou shalt be condemned. <BR>(Matthew 12:30-7)","",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,2003-07-14 00:00:00 UTC,3491,2013-06-11 17:50:49 UTC,&bull;See also Lk. 6:45<BR>,"""A good man out of the good treasure of the heart bringeth forth good things.""",9031,Before the Pharisees
"<i>46: </i>And it came to pass, that after three days they found him in the temple, sitting in the midst of the doctors, both hearing them, and asking them questions. <BR><i>47: </i>And all that heard him were astonished at his understanding and answers. <BR><i>48: </i>And when they saw him, they were amazed: and his mother said unto him, Son, why hast thou thus dealt with us? behold, thy father and I have sought thee sorrowing. <BR><i>49: </i>And he said unto them, How is it that ye sought me? wist ye not that I must be about my Father's business? <BR><i>50: </i>And they understood not the saying which he spake unto them. <BR><i>51: </i><b>And he went down with them, and came to Nazareth, and was subject unto them: but his mother kept all these sayings in her heart</b>. <BR><i>52: </i>And Jesus increased in wisdom and stature, and in favour with God and man. <BR>(Luke 2:46-52)","",Searching KJV at UVA's Electronic Text Center,"",,2003-07-14 00:00:00 UTC,3522,2009-12-12 20:03:02 UTC,&bull;Like knowing (or learning) something by heart?<BR>,"""And he went down with them, and came to Nazareth, and was subject unto them: but his mother kept all these sayings in her heart.""",9038,""
"<i>1:</i> But a certain man named Ananias, with Sapphira his wife, sold a possession, <br>
<i>2:</i> And kept back part of the price, his wife also being privy to it, and brought a certain part, and laid it at the apostles' feet. <br>
<i>3:</i> <b>But Peter said, Ananias, why hath Satan filled thine heart to lie to the Holy Ghost, and to keep back part of the price of the land?</b><br>
<i>4:</i> Whiles it remained, was it not thine own? and after it was sold, was it not in thine own power? why hast thou conceived this thing in thine heart? thou hast not lied unto men, but unto God. <br>
<i>5:</i> And Ananias hearing these words fell down, and gave up the ghost: and great fear came on all them that heard these things. <br>
<i>6:</i> And the young men arose, wound him up, and carried him out, and buried him. <br>
(Acts 5:1-5)","",Searching KJV at UVA's Electronic Text Center,"",,2003-07-14 00:00:00 UTC,3524,2011-06-06 19:02:52 UTC,"&bull;See also below: ""thou conceived this thing in thine heart"" (verse 4). 
&bull;Decided later that this second isn't metaphorical enough.","""But Peter said, Ananias, why hath Satan filled thine heart to lie to the Holy Ghost, and to keep back part of the price of the land?""",9044,""
"<i>8: </i>Oh that men would praise the LORD for his goodness, and for his wonderful works to the children of men! <br>
<i>9: </i><b>For he satisfieth the longing soul, and filleth the hungry soul with goodness</b>. <br>
<i>10: </i>Such as sit in darkness and in the shadow of death, being bound in affliction and iron; <br>
<i>11: </i>Because they rebelled against the words of God, and contemned the counsel of the most High: <br>
<i>12: </i>Therefore he brought down their heart with labour; they fell down, and there was none to help. <br>
(Psalms 107:8-12)","",Searching KJV at UVA's Electronic Text Center,"",2012-05-09,2003-07-15 00:00:00 UTC,3514,2012-05-09 13:55:48 UTC,"&bull;The majority of references to ""soul"" in the Bible appear in Psalms.","""For he satisfieth the longing soul, and filleth the hungry soul with goodness.""",9075,""
"MACBETH<br>
<b>Canst thou not minister to a mind diseased; <br>
Pluck from the memory of a rooted sorrow;<br>
Raze out the written troubles of the brain;<br>
And with some sweet oblivious antidote<br>
Cleanse the stuff'd bosom of that perilous stuff<br>
Which weighs upon the heart?</b><br>
<br>
DOCTOR<br>
Therein the patient<br>
Must minister to himself.<br>
(V.iii)","","Reading Lancelot Law Whyte's <u>The Unconscious Before Freud </u> (London and New York: St. Martin's Press, 1978), 85. Found again searching HDIS.
","",2003-10-22,2004-04-01 00:00:00 UTC,3553,2012-04-24 18:13:12 UTC,Had (V.iii.44),"""Canst thou not minister to a mind diseased; / Pluck from the memory of a rooted sorrow; / Raze out the written troubles of the brain; / And with some sweet oblivious antidote / Cleanse the stuff'd bosom of that perilous stuff / Which weighs upon the heart?""",9194,"Act V, scene iii"
"That the soules of Women and Lovers, are wrapt in the port-manque of their senses.","","Reading the <u>OED</u>: ""portmanteau, <i>n</i>""","",2009-03-23,2005-11-22 00:00:00 UTC,3564,2013-08-16 20:48:29 UTC,"&bull;These examples are given under ""1.b <i>fig.</i>"".
 REVISIT and fill in citation.","""The soules of Women and Lovers, are wrapt in the port-manque of their senses.""",9230,""
