theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Inhabitants,,"""While we listen to a discourse, or read a book, how often , in spite of all our care, does the fancy wander, and present thoughts quite different from those we have in view! """,14929,2013-06-04 16:42:06 UTC,Chapter II. Of the Association of Ideas. Section I. ,Reading,"",5587,"The human soul is essentially active; and none of our faculties are more restless, than this of Imagination, which operates in sleep, as well as awake. <b>While we listen to a discourse, or read a book, how often , in spite of all our care, does the fancy wander, and present thoughts quite different from those we have in view!</b> That energy, which lays a restraint upon the fancy, by fixing the mind on one particular object, or set of objects, is called Attention: and most people know, that the continued exercise of it is accompanied with difficulty, and something of intellectual weariness. Whereas, when, without attending to any one particular idea, we give full scope to our thoughts, and permit them to shift, as Imagination or accident shall determine, a state of mind which is called Reverie; we are conscious of something like mental relaxation; while one idea brings in another, which gives way to a third, and that in its turn is succeeded by others; the mind seeming all along to be passive, and to exert as little authority over its thoughts, as the eye does over the persons who pass before it in the street. The succession of these wandering ideas is often regulated by Memory; as when the particulars of a place we have seen, or of a conversation we [end page 78] have witnessed, pass in review before us. At other time, our thoughts have less connection to reality, and follow each other in an order, in which, perhaps, they never appeared before. <BR>(II.i, pp. 78-9)",2005-07-25 00:00:00 UTC
"",Inhabitants,,"""Association could not recal the idea of the design, in order to bring back fancy when it has wandered from it, if judgment did not inform us that it had wandered, by perceiving the tendency of the ideas which it has suggested. The finest imagination, totally destitute of assistance from judgment, would in some measure resemble a blind man, who may be very dexterous in groping the right road, but cannot know certainly, whether he continues in it, and has no means of recovering it, if he once stray.""",21187,2013-06-27 18:16:08 UTC,"",Reading in C-H Lion,"",7486,"Regularity of imagination, which is of the greatest importance in genius, could never be acquired without the aid of judgment. It is only judgment constantly exerting itself along with fancy, and often checking it and examining its ideas, that produces by degrees a habit of correctness in thinking, and enures the mind to move straight forward to the end proposed, without declining into the byepaths which run off on both sides. Imagination is a faculty so wild in its own nature, that it must be accustomed to the discipline of reason before it can become same and manageable enough for a correct production. Not will it be capable of this even after it has acquired the greatest possible regularity, except judgment attend it and perpetually curb its motions. The most regular imagination will sometimes make an unnatural excursion, and present improper ideas; judgment must therefore be ready to review its work, and to reject such ideas. Many of Bacon's conjectures concerning subjects which he had not opportunity to examine perfectly, are false though they be ingenious, and would have been disavowed <!--Page 82--> by judgment, when it had canvassed them. Newton's imagination was more correct than his, and more constantly under the control of judgment; yet reason would have perhaps, on examination, rejected some of the suppositions which he makes in his queries. The first sketch of every work of genius, is always very different from the finished piece. Not only are many things added by the posterior essays of imagination, affected by new associations in repeated views of the subject, and thus penetrating deeper into its nature; but also many things are retrenched or altered by judgment on a revisal, which it had not force enough to prevent fancy from exhibiting in the course of the invention. <b>Association could not recal the idea of the design, in order to bring back fancy when it has wandered from it, if judgment did not inform us that it had wandered, by perceiving the tendency of the ideas which it has suggested. The finest imagination, totally destitute of assistance from judgment, would in some measure resemble a blind man, who may be very dexterous in groping the right road, but cannot know certainly, whether he continues in it, and has no means of recovering it, if he once stray</b>.<br>
(I.iv, pp. 81-2)",2013-06-27 18:16:08 UTC
"","",,"""Were reason only slow in her determinations, in comparison with the quickness with which fancy conceives, like Una's dwarf, lagging behind her far away, even this would greatly impede the work of genius, retard its progress, or stop it altogether by constantly curbing the impetuosity of fancy.""",21189,2013-06-27 18:18:41 UTC,"",Reading in C-H Lion,"",7486,"Thus, while imagination is active in conceiving all the various combinations and arrangements of the ideas which it has collected, judgment must be as indesatigable in surveying them, and determining concerning their real force and consequences. It must remark in an instant those positions of them which are unfit for answering the purpose, and be able, without losing much time in scrutinizing them, to pitch upon those that are fit. Fancy throws out both the worthless earth and the rich ore; judgment, like a skilful refiner, distinguishes the one from the other, and purifies the gold contained in the latter, from the dross with which it is intermingled. The restless efforts of the most healthful imagination would be both useless and endless, if they were not subjected to the <!--Page 89--> cognizance of reason. To imagine all the possible arrangements of a set of ideas, were an unmeaning play of thought, if they merely passed through the mind, like the images that are said to succeed one another in the brown study, without reason being able to arrest such of them as it approves. <b>Were reason only slow in her determinations, in comparison with the quickness with which fancy conceives, like Una's dwarf, lagging behind her far away, even this would greatly impede the work of genius, retard its progress, or stop it altogether by constantly curbing the impetuosity of fancy</b>. Or if its spirit were too hardy to be wholly broken, it would outrun its companion; it would dispose a man to take up with the first conception that occurred, rather than weary himself in attempts to procure better, when judgment were so dull as not to distinguish readily which deserves the preference.<br>
(I.iv, pp. 88-9)",2013-06-27 18:18:41 UTC
"",Inhabitants,,"""The imagination resembles a person attached to home, who cannot without reluctance undertake a long journey, but can with pleasure make short excursions, returning home from each, and thence setting out anew.""",21195,2013-06-27 18:25:59 UTC,"",Reading in C-H Lion,"",7486,"Further, a passion has an influence on the number, as well as on the nature of the ideas introduced. It tends so strongly to keep the attention fixt on the objects strictly connected with it, that it suffers not these to suggest a long train of ideas, successively related <!--Page 166 --> to each other. It generally allows us to go only one step or two beyond them; after we have been led by means of them to conceive one idea, we go not forward to the view of others associated with that; still the passion makes the object nearly allied to it, to dwell upon the thought; we recur to the contemplation of this object, and it suggests a new idea, related to itself but not to that idea which it had introduced formerly. In other cases, after the imagination has once received an impulse, it readily goes on from one perception through a number of others, till it arrive at a great distance from that with which it began: and it would be difficult to stop its career, to bring it back to the object from which it set out, or to make it enter into a different track. But when the mind is occupied by a passion, the difficulty lies wholly on the other side: the passion directs the view to things closely connected with it, so powerfully and so constantly, that the imagination is drawn backward to repeated conceptions of them: when our natural propensity to vary the object of our thought, indisposes us for dwelling longer on them alone, they yet retain their hold of us so far that we enter easily into another track pointed out by them: <!--Page 167 --> we cannot without a painful effort, often we cannot at all, proceed so long in one path as to leave them far behind us; all the ideas introduced after a few removes, are but slightly connected with the object which the passion disposes us to rest upon, and that passion checks all propensity to go through or attend to many ideas but slightly connected. <b>The imagination resembles a person attached to home, who cannot without reluctance undertake a long journey, but can with pleasure make short excursions, returning home from each, and thence setting out anew</b>. Opposite forces in mechanics tend to destroy one another. This is analogous to the case before us. The objects strictly connected with a passion are naturally fit for introducing ideas related to themselves; the passion acts in a contrary direction, and endeavours to keep the mind from running off to these: there is a perpetual struggle between the two. The passion having kept the attention fixt for some time on an object intimately connected with it, its force begins to flag: that object is conceived in a lively and vigorous manner, by reason of its relation to the passion, and therefore very powerfully draws in ideas associated with it. But the conception of all the succeeding objects <!--Page 168 --> drawn in by it, is still weaker and weaker; on this account their power of introducing ideas becomes continually less and less; so that after a few steps they give us a very inconsiderable propensity to go forward. The passion exerts a force superior to their's; it therefore prevails, it prevents farther association, it brings back the attention to some object closely connected with it, it invigorates the conception of that object so as to enable it to suggest a new idea; but it hinders us from going to a greater distance than before. Here we discover a new cause of that abruptness of thought which a passion occasions. It arises partly, we have seen, from the mind's dividing its attention between several objects all closely and almost equally connected with the passion; partly from the rapidity with which the mind takes in dissimilar views of any one of these objects; and partly from the struggle between objects suggested by the passion, and objects suggested by other means: but it also arises partly from the constant vibration of the thought between the objects immediately connected with the passion, and the ideas which they tend to introduce. The mind leaves any of these ideas as soon as it has conceived it, it lays hold of an object more closely connected <!--Page 169 --> with the passion, it runs from it to an idea suggested by it, but wholly unrelated to the former. This alone must produce a great want of connexion, and many breaks, in the expression of sentiments resulting from a passion. These principles now laid down, are sufficiently illustrated by the last example which we cited. Alonzo's grief made the loss of his son to suggest the distance of his daughter, and the consequence of that distance, the improbability of his ever seeing her; but without allowing him to pursue that thought, hurries him back to the loss of his son, and sets him a thinking on new circumstances connected with it. The marriage of his daughter, the loss of his son, the loss of his daughter, her distance, the little chance for his seeing her again, the loss of his son, his being heir to extensive territories, his being devoured by fishes, all succeed one another in his thoughts, with great abruptness and rapidity.<br>
(II.iii, pp. 165-9)",2013-06-27 18:25:59 UTC
"","",,"""It arises partly, we have seen, from the mind's dividing its attention between several objects all closely and almost equally connected with the passion; partly from the rapidity with which the mind takes in dissimilar views of any one of these objects; and partly from the struggle between objects suggested by the passion, and objects suggested by other means: but it also arises partly from the constant vibration of the thought between the objects immediately connected with the passion, and the ideas which they tend to introduce.""",21197,2013-06-27 18:29:20 UTC,"",Reading in C-H Lion,"",7486,"Further, a passion has an influence on the number, as well as on the nature of the ideas introduced. It tends so strongly to keep the attention fixt on the objects strictly connected with it, that it suffers not these to suggest a long train of ideas, successively related <!--Page 166 --> to each other. It generally allows us to go only one step or two beyond them; after we have been led by means of them to conceive one idea, we go not forward to the view of others associated with that; still the passion makes the object nearly allied to it, to dwell upon the thought; we recur to the contemplation of this object, and it suggests a new idea, related to itself but not to that idea which it had introduced formerly. In other cases, after the imagination has once received an impulse, it readily goes on from one perception through a number of others, till it arrive at a great distance from that with which it began: and it would be difficult to stop its career, to bring it back to the object from which it set out, or to make it enter into a different track. But when the mind is occupied by a passion, the difficulty lies wholly on the other side: the passion directs the view to things closely connected with it, so powerfully and so constantly, that the imagination is drawn backward to repeated conceptions of them: when our natural propensity to vary the object of our thought, indisposes us for dwelling longer on them alone, they yet retain their hold of us so far that we enter easily into another track pointed out by them: <!--Page 167 --> we cannot without a painful effort, often we cannot at all, proceed so long in one path as to leave them far behind us; all the ideas introduced after a few removes, are but slightly connected with the object which the passion disposes us to rest upon, and that passion checks all propensity to go through or attend to many ideas but slightly connected. <b>The imagination resembles a person attached to home, who cannot without reluctance undertake a long journey, but can with pleasure make short excursions, returning home from each, and thence setting out anew. Opposite forces in mechanics tend to destroy one another. This is analogous to the case before us. The objects strictly connected with a passion are naturally fit for introducing ideas related to themselves; the passion acts in a contrary direction, and endeavours to keep the mind from running off to these: there is a perpetual struggle between the two. The passion having kept the attention fixt for some time on an object intimately connected with it, its force begins to flag: that object is conceived in a lively and vigorous manner, by reason of its relation to the passion, and therefore very powerfully draws in ideas associated with it. But the conception of all the succeeding objects <!--Page 168 --> drawn in by it, is still weaker and weaker; on this account their power of introducing ideas becomes continually less and less; so that after a few steps they give us a very inconsiderable propensity to go forward. The passion exerts a force superior to their's; it therefore prevails, it prevents farther association, it brings back the attention to some object closely connected with it, it invigorates the conception of that object so as to enable it to suggest a new idea; but it hinders us from going to a greater distance than before. Here we discover a new cause of that abruptness of thought which a passion occasions. <b>It arises partly, we have seen, from the mind's dividing its attention between several objects all closely and almost equally connected with the passion; partly from the rapidity with which the mind takes in dissimilar views of any one of these objects; and partly from the struggle between objects suggested by the passion, and objects suggested by other means: but it also arises partly from the constant vibration of the thought between the objects immediately connected with the passion, and the ideas which they tend to introduce</b>. The mind leaves any of these ideas as soon as it has conceived it, it lays hold of an object more closely connected <!--Page 169 --> with the passion, it runs from it to an idea suggested by it, but wholly unrelated to the former. This alone must produce a great want of connexion, and many breaks, in the expression of sentiments resulting from a passion. These principles now laid down, are sufficiently illustrated by the last example which we cited. Alonzo's grief made the loss of his son to suggest the distance of his daughter, and the consequence of that distance, the improbability of his ever seeing her; but without allowing him to pursue that thought, hurries him back to the loss of his son, and sets him a thinking on new circumstances connected with it. The marriage of his daughter, the loss of his son, the loss of his daughter, her distance, the little chance for his seeing her again, the loss of his son, his being heir to extensive territories, his being devoured by fishes, all succeed one another in his thoughts, with great abruptness and rapidity.<br>
(II.iii, pp. 165-9)",2013-06-27 18:29:20 UTC
"","",,"""If it were not employed in this, genius must go on like a mere machine, and a person should have no power over it after it were once set in motion.""",21202,2013-06-27 18:33:52 UTC,"",Reading in C-H Lion,"",7486,"The voluntary exertion of the memory in recollection, is very analogous to the exercise of imagination in producing a work of genius; for in this exercise, as well as in that exertion, the will has always some concern: it determines the subject, and it is continually employed in choosing the proper tracts of thought. <b>If it were not employed in this, genius must go on like a mere machine, and a person should have no power over it after it were once set in motion</b>. In what manner the will mixes itself with the operations of the imagination, and influences them, may be understood from the account of recollection, which we have now given. Recollection, and the voluntary exercise of imagination, differ chiefly in two things. First, in the end proposed, We properly recollect, when all that we desire, is to recal to memory something which we have observed: and in recalling it, we are often assisted by fancy; for we may be led to it, not only by its observed connexions with other things, but also by any relations to them, which imagination has bestowed. We voluntarily exert imagination, when our intention is, merely to gather together such ideas as suit our present work; and in gathering them together, real connexions <!--Page 266--> preserved by memory, are often of great service to us. Secondly, when we properly recollect ideas, they are no sooner brought into our view, than we have a conviction that either they themselves, or the objects from which they are derived, have been formerly perceived by us; and that conviction is attended to by the mind: when the ideas are brought into view by the imagination, either we have no such conviction, or we take no notice of it. These two, recollection and the exercise of imagination, are conjoined in producing every work of genius, but not equally in works of all kinds, nor in the genius of all persons.<br>
(II.ix, pp. 265-6)",2013-06-27 18:33:52 UTC
"","",,"""It is judgment that perceives when imagination deviates from the paths which lead to the end proposed; it is owing to this perception, that imagination is recalled from its wanderings, and made to set out anew in the right road; and it is the frequent exercise of judgment in this employment, that gives imagination an habitual regularity and correctness.""",21210,2013-06-27 18:41:57 UTC,"",Reading in C-H Lion,"",7486,"It was already shown, That regularity of imagination is an essential constituent of genius; that this regularity consists in a capacity of keeping the end of a work steadily in view, and a propensity to subordinate the parts to that end; and that, though it be primarily founded in a particular turn of the imagination, it is promoted by the exercise of judgment, and could not, without this, attain tolerable perfection. <b>It is judgment that perceives when imagination deviates from the paths which lead to the end proposed; it is owing to this perception, that imagination is recalled from its wanderings, and made to set out anew in the right road; and it is the frequent exercise of judgment in this employment, that gives imagination an habitual regularity and correctness</b>. This excellence of imagination must therefore have a great dependence both on the degree and on the kind of judgment which a person possesses.<br>
(II.x, p. 313)",2013-06-27 18:41:57 UTC
"","",,"""That turn of imagination which fits a person for productions in the arts, may no doubt be most properly said to soar, to fly, and to have wings. To dig with labour and patience, is a metaphor which may with equal propriety be applied to the investigation of philosophical truth; it is strongly expressive of the intense and continued exertion of judgment, which is requisite in observing all the circumstances of the several experiments, discerning which of them are essential, comparing them together, and tracing out the result of the whole: but the metaphor must not be overstrained, it must not be understood so strictly as to represent the philosopher as a mere drudge, destitute of fancy; without great vigour and activity of imagination, the experiments and observations made use of in that curious work, or in any philosophical enquiry of a like nature, could not be contrived, suggested, and arranged, so as to lay a foundation for legitimate conclusions.""",21213,2013-06-27 18:45:21 UTC,"",Reading in C-H Lion,META-METAPHORICAL,7486,"Scientific genius has been described with a like inaccuracy; it has been considered <!--Page 382--> as requiring only judgment, and not at all implying imagination. We have seen that it holds much more of judgment, than genius for the arts does: this has given occasion for ascribing it wholly to that faculty; but it is a mistake. A very ingenious and profound philosopher has given his sanction to this mistake; speaking of a work which indicates a very great degree of scientific genius, not only uncommon clearness and depth of judgment, but also strength and even liveliness of imagination, he disclaims genius, and intimates that the nature of his work required it not; ""I claim no other merit, than that of having given great attention to the operations of my own mind, and of having expressed, with all the perspicuity I was able, what, I conceive, every man who gives the same attention, will feel and perceive. The productions of imagination require a genius which soars above the common rank; but the treasures of knowlege are commonly buried deep, and may be reached by those drudges who can dig with labour and patience, though they have not wings to fly."" The author's modesty <!--Page 383 -->under-rates his own abilities, and in this instance renders his decision inaccurate. <b>That turn of imagination which fits a person for productions in the arts, may no doubt be most properly said to soar, to fly, and to have wings. To dig with labour and patience, is a metaphor which may with equal propriety be applied to the investigation of philosophical truth; it is strongly expressive of the intense and continued exertion of judgment, which is requisite in observing all the circumstances of the several experiments, discerning which of them are essential, comparing them together, and tracing out the result of the whole: but the metaphor must not be overstrained, it must not be understood so strictly as to represent the philosopher as a mere drudge, destitute of fancy; without great vigour and activity of imagination, the experiments and observations made use of in that curious work, or in any philosophical enquiry of a like nature, could not be contrived, suggested, and arranged, so as to lay a foundation for legitimate conclusions</b>. <em>The Inquiry into the Human Mind, on the Principles of Common Sense</em>, shows not merely great acuteness of judgment, but also a very high degree <!--Page 384 --> of that penetration in which force of imagination is an indispensable ingredient. After the author has unfolded his important discoveries, another man may feel and perceive the several operations which he describes, by giving even less attention than he bestowed, and without possessing any share of genius; but genius was absolutely necessary to the making of the discoveries. The work is not, in the ordinary sense, a production of imagination; but it displays imagination and genius, though of a different kind from what is displayed in a picture or a poem, yet soaring as much above the common rank. In science, the operation of judgment is more obvious and striking than in the arts; it is it, not imagination, that finishes the work; and therefore even that part of the work, which imagination alone can accomplish, and which indicates genius, has been ascribed to judgment.<br>
(III.v, pp. 381-4)",2013-06-27 18:45:21 UTC
"","",,"""The reason seems to be, that, in the former case, the mind is supposed to be hurried so fast through a quick succession of objects, that it has not leisure to point out their connexion; it drops the Copulatives in its hurry; and crowds the whole series together, as if it were but one object.""",23272,2013-11-18 19:37:41 UTC,"",ECCO-TCP,"",5583,"THIS attention to the several cases, when it is proper to emit, and when to redouble the Copulative, is of considerable importance to all who study eloquence. For, it is a remarkable particularity in Language, that the omission of a connecting particle should sometimes serve to make objects appear more closely connected; and that the repetition of it should distinguish and separate them, in some measure, from each other. Hence, the omission of it is used to denote rapidity; and the repetition of it is designed to retard and to aggravate. <b>The reason seems to be, that, in the former case, the mind is supposed to be hurried so fast through a quick succession of objects, that it has not leisure to point out their connexion; it drops the Copulatives in its hurry; and crowds the whole series together, as if it were but one object.</b> Whereas, when we enumerate, with a view to aggravate, the mind is supposed to proceed with a more slow and solemn pace; it marks fully the relation of each object to that which succeeds it; and, by joining them together with several Copulatives, makes you attend, that the objects, though connected, are yet, in themselves, distinct; that they are many, <!--Page  277--> not one. Observe, for instance, in the following enumeration, made by the Apostle Paul, what additional weight and distinctness is given to each particular, by the repetition of a conjunction.<br>
(Vol. I, Lecture XII, pp. 276-7)",2013-11-18 19:37:41 UTC
"","",,"""It changes the key in a moment; relaxes and brings down the mind; and shews us a writer perfectly at his ease, while he is personating some other, who is supposed to be under the torment of agitation.""",23276,2013-11-18 19:41:28 UTC,"",ECCO-TCP,"",5583,"FIRST, the propriety of their introduction. From what has been already said of Comparisons, it appears, that they are not, like the Figures of which I treated in the last Lecture, the language of strong passion. No; they are the language of imagination rather than of passion; of an imagination sprightly, indeed, and warmed; but undisturbed by any violent or agitating emotion. Strong passion is too severe to admit this play of Fancy. It has no leisure to cast about for resembling objects; it dwells on that object <!--Page  410--> which has seized and taken possession of the soul. It is too much occupied and filled by it, to turn its view aside, or to fix its attention on any other thing. An author, therefore, can scarcely commit a greater fault, than, in the midst of passion, to introduce a Simile. Metaphorical expression may be allowable in such a situation; though even this may be carried too far: but the pomp and solemnity of a formal Comparison is altogether a stranger to passion. <b>It changes the key in a moment; relaxes and brings down the mind; and shews us a writer perfectly at his ease, while he is personating some other, who is supposed to be under the torment of agitation.</b> Our writers of tragedies are very apt to err here. In some of Mr. Rowe's plays, these flowers of similes have been strewed unseasonably. Mr. Addison's Cato, too, is justly censurable in this respect; as, when Portius, just after Lucia had bid him farewel for ever, and when he should naturally have been represented as in the most violent anguish, makes his reply in a studied and affected comparison:<br>
<br>
Thus o'er the dying lamp th' unsteady flame<br>
Hangs quiv'ring on a point, leaps off by fits,<br>
And falls again, as loth to quit its hold.<br>
Thou must not go; my soul still hovers o'er thee,<br>
And can't get loose.<br>
(Vol. I, Lecture XVII, pp. 409-10)",2013-11-18 19:41:28 UTC
