theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Inside and out,2010-09-27 01:57:26 UTC,Searching in Past Masters,4610,"Ideas may be compared to the extension and solidity of matter and impressions, especially reflective ones, to colours, tastes, smells, and other sensible qualities. Ideas never admit of a total union, but are endowed with a kind of impenetrability by which they exclude each other, and are capable of forming a compound by their conjunction, not by their mixture. <b>On the other hand, impressions and passions are susceptible of an entire union, and, like colours, may be blended so perfectly together, that each of them may lose itself, and contribute only to vary that uniform impression which arises from the whole</b>. Some of the most curious phenomena of the human mind are derived from this property of the passions. <BR>
(II.ii.6)",2010-09-26,12141,"",2003-09-29 00:00:00 UTC,"""On the other hand, impressions and passions are susceptible of an entire union, and, like colours, may be blended so perfectly together, that each of them may lose itself, and contribute only to vary that uniform impression which arises from the whole.""","",""
"",2009-09-14 19:36:39 UTC,Past Masters,4610,"The passions of fear and hope may arise when the chances are equal on both sides, and no superiority can be discovered in the one above the other. Nay, in this situation the passions are rather the strongest, as the mind has then the least foundation to rest upon, and is tossed with the greatest uncertainty. Throw in a superior degree of probability to the side of grief, you immediately see that passion diffuse itself over the composition, and tincture it into fear. Encrease the probability, and by that means the grief, the fear prevails still more and more, till at last it runs insensibly, as the joy continually diminishes, into pure grief. After you have brought it to this situation, diminish the grief, after the same manner that you encreased it, by diminishing the probability on that side, and you'll see the passion clear every moment, till it changes insensibly into hope; which again runs, after the same manner, by slow degrees, into joy, as you encrease that part of the composition by the encrease of the probability. <B>Are not these as plain proofs, that the passions of fear and hope are mixtures of grief and joy, as in optics it is a proof, that a coloured ray of the sun passing through a prism, is a composition of two others, when, as you diminish or encrease the quantity of either, you find it prevail proportionably more or less in the composition</B>? I am sure neither natural nor moral philosophy admits of stronger proofs. <BR>(II.iii.9)",2009-07-20,12148,"",2003-09-29 00:00:00 UTC,"""Are not these as plain proofs, that the passions of fear and hope are mixtures of grief and joy, as in optics it is a proof, that a coloured ray of the sun passing through a prism, is a composition of two others, when, as you diminish or encrease the quantity of either, you find it prevail proportionably more or less in the composition?""","","&bull;See also the weakly metaphorical ""the mind has then the least foundation... and is tossed about""
â€¢Compare Samuel Johnson's metaphor which uses a similar optics analogy (from the Adventurer 95)."
"",2014-07-15 18:46:55 UTC,"Reading; confirmed in ECCO-TCP. But note, variant:  ""faint and dull"" reads ""faded and dead"" in the 1748 printing.",4803,"We may observe a like distinction to run through all the other perceptions of the mind. A man in a fit of anger, is actuated in a very different manner from one who only thinks of that emotion. If you tell me, that any person is in love, I easily understand your meaning, and form a just conception of his situation; but never can mistake that conception for the real disorders and agitations of the passion. <b>When we reflect on our past sentiments and affections, our thought is a faithful mirror, and copies its objects truly; but the colours which it employs are faint and dull, in comparison of those in which our original perceptions were clothed</b>. It requires no nice discernment or metaphysical head to mark the distinction between them.<br>
(II.11, p. 17-8 in Nidditch edition; cf. p. 22 in 1748)",2011-03-05,12815,Section II,2005-06-15 00:00:00 UTC,"""When we reflect on our past sentiments and affections, our thought is a faithful mirror, and copies its objects truly; but the colours which it employs are faint and dull, in comparison of those in which our original perceptions were clothed.""",Mirror,""
"",2011-02-20 22:03:36 UTC,Reading,6797,"But does the sage always preserve himself in this philosophical indifference, and rest contented with lamenting the miseries of mankind, without ever employing himself for their relief? Does he constantly indulge this severe wisdom, which, by pretending to elevate him above human accidents, does in reality harden his heart, and render him careless of the interests of mankind, and of society? No; he knows that in this sullen <i>Apathy,</i> neither true wisdom nor true happiness can be found. He feels too strongly the charm of the social affections ever to counteract so sweet, so natural, so virtuous a propensity. Even when, bathed in tears, he laments the miseries of human race, of his country, of his friends, and unable to give succour, can only relieve them by compassion; he yet rejoices in the generous disposition, and feels a satisfaction superior to that of the most indulged sense. <b>So engaging are the sentiments of humanity, that they brighten up the very face of sorrow, and operate like the sun, which, shining on a dusky cloud or falling rain, paints on them the most glorious colours which are to be found in the whole circle of nature</b>.<br>
(p. 151)
",,18150,"",2011-02-20 22:03:36 UTC,"""So engaging are the sentiments of humanity, that they brighten up the very face of sorrow, and operate like the sun, which, shining on a dusky cloud or falling rain, paints on them the most glorious colours which are to be found in the whole circle of nature.""",Optics,""
"",2011-03-05 20:32:00 UTC,Reading,4803,"It seems a proposition, which will not admit of much dispute, that all our ideas are nothing but copies of our impressions, or, in other words, that it is impossible for us to think of anything, which we have not antecedently felt, either by our external or internal senses. I have endeavoured[1] to explain and prove this proposition, and have expressed my hopes, that, by a proper application of it, men may reach a greater clearness and precision in philosophical reasonings, than what they have hitherto been able to attain. Complex ideas, may, perhaps, be well known by definition, which is nothing but an enumeration of those parts or simple ideas, that compose them. But when we have pushed up definitions to the most simple ideas, and find still more ambiguity and obscurity; what resource are we then possessed of? By what invention can we throw light upon these ideas, and render them altogether precise and determinate to our intellectual view? Produce the impressions or original sentiments, from which the ideas are copied. These impressions are all strong and sensible. They admit not of ambiguity. They are not only placed in a full light themselves, but may throw light on their correspondent ideas, which lie in obscurity. <b>And by this means, we may, perhaps, attain a new microscope or species of optics, by which, in the moral sciences, the most minute, and most simple ideas may be so enlarged as to fall readily under our apprehension, and be equally known with the grossest and most sensible ideas, that can be the object of our enquiry</b>.<br>
(p. 62)",,18180,Section VII. Part I,2011-03-05 20:32:00 UTC,"""And by this means, we may, perhaps, attain a new microscope or species of optics, by which, in the moral sciences, the most minute, and most simple ideas may be so enlarged as to fall readily under our apprehension, and be equally known with the grossest and most sensible ideas, that can be the object of our enquiry.""",Optics,Rereading
"",2011-03-05 22:22:59 UTC,Reading,4873,"A statesman or patriot, who serves our own country, in our own time, has always a more passionate regard paid to him, than one whose beneficial influence operated on distant ages or remote nations; where the good, resulting from his generous humanity, being less connected with us, seems more obscure, and affects us with a less lively sympathy. We may own the merit to be equally great, though our sentiments are not raised to an equal height, in both cases. The judgment here corrects the inequalities of our internal emotions and perceptions; in like manner, as it preserves us from error, in the several variations of images, presented to our external senses. The same object, at a double distance, really throws on the eye a picture of but half the bulk; yet we imagine that it appears of the same size in both situations; because we know, that, on our approach to it, its image would expand on the eye, and that the difference consists not in the object itself, but in our position with regard to it. <b>And, indeed, without such a correction of appearances, both in internal and external sentiment, men could never think or talk steadily on any subject; while their fluctuating situations produce a continual variation on objects, and throw them into such different and contrary lights and positions</b>.<br>
(pp. 227-8)",,18190,Section V. Part II.,2011-03-05 22:22:59 UTC,"""And, indeed, without such a correction of appearances, both in internal and external sentiment, men could never think or talk steadily on any subject; while their fluctuating situations produce a continual variation on objects, and throw them into such different and contrary lights and positions.""",Optics,Where's the metaphor exactly? REVISIT. INTEREST. Suggestions that illusions and POV issues require corrections by judgment in both internal and external cases.
"",2011-03-07 17:23:11 UTC,Reading,4873,"But, <i>secondly</i>, it is no wonder, that languages should not be very precise in marking the boundaries between virtues and talents, vices and defects; since there is so little distinction made in our internal estimation of them. It seems indeed certain, that the <i>sentiment</i> of conscious worth, the self-satisfaction proceeding from a review of a man's own conduct and character; it seems certain, I say, that this sentiment, which, though the most common of all others, has no proper name in our language, arises from the endowments of courage and capacity, industry and ingenuity, as well as from any other mental excellencies. Who, on the other hand, is not deeply mortified with reflecting on his own folly and dissoluteness, and feels not a secret sting or compunction, whenever his memory presents any past occurrence, where he behaved with stupidity or ill-manners? No time can efface the cruel ideas of a man's own foolish conduct, or of affronts, which cowardice or imprudence has brought upon him. <b>They still haunt his solitary hours, damp his most aspiring thoughts, and show him, even to himself, in the most contemptible and most odious colours imaginable</b>.<br>
(pp. 314-5)",,18219,Appendix IV,2011-03-07 17:23:11 UTC,"""They [cruel ideas] still haunt his solitary hours, damp his most aspiring thoughts, and show him, even to himself, in the most contemptible and most odious colours imaginable.""","",""
"",2012-01-30 18:37:24 UTC,Reading,4610,"Having, by these divisions, given an order and arrangement to our objects, we may now apply ourselves to consider, with the more accuracy, their qualities and relations. The first circumstance that strikes my eye, is the great resemblance betwixt our impressions and ideas in every other particular, except their degree of force and vivacity. <b>The one seems to be, in a manner, the reflection of the other; so that all the perceptions of the mind are double, and appear both as impressions and ideas</b>. When I shut my eyes, and think of my chamber, the ideas I form are exact representations of the impressions I felt; nor is there any circumstance of the one, which is not to be found in the other. In running over my other perceptions, I find still the same resemblance and representation. Ideas and impressions appear always to correspond to each other. This circumstance seems to me remarkable, and engages my attention for a moment.<br>
(I.i.2)",,19552,"Book I, Section i",2012-01-30 18:37:24 UTC,"""The one seems to be, in a manner, the reflection of the other; so that all the perceptions of the mind are double, and appear both as impressions and ideas.""",Optics,Double principle. Implication that mind is like a mirror? 
"",2013-05-15 20:19:59 UTC,Reading,3884,"And that the Concurrence of the Axes Optici in a single Point or Object is sufficient to make that Object seem but one besides the Proof of the foregoing Experiments, I shall endeavour to evince, or at least to explicate, by an other known Affection of Vision; <b>the Explanation whereof is allowed by all men as satisfactory, 'tis this, in Tab. 41. Fig. 2. the Image a b of the Object A B is painted on the Retina inverted, and yet the Eye (or rather the Soul by means of the Eye) sees the Object erect and in its natural Posture</b>; Because the Mind takes no notice of what happens to the Rays in the Eye by Refraction or Decussation, but in its direction towards the Object; it follows streight alongst the Rays as they by their Impulse and in their plain Course lead it, and consequently following the Rays a A, it is directed strait to the upper part of the Object; and also following the Rays b B, it is directed to the lower part of the Object, and so of the rest: for suppose the Ball of the Eye taken out of its Socket, or Cavity in the Skull, and a Man receives in the Socket an impulse by a Stick coming in the posture of B b, and hitting him on the upper part of the Cavity, surely he would never look for the Original of this Blow at A, but would be certainly directed to hunt back as it were alongst the Stick b B towards the Place from whence the Stroak comes. So the mind does hunt back by means of each Pencil of Rays (which are as it were a Stick giving the Retina a certain <!--Page  290--> Impulse) to the Point from whence it comes, and is thereby directed strait thereto. To apply this to what I intend, I say then, that the Mind or visive Faculty (if I may have leave to use that Word for a thing we all understand and cannot better express) takes no notice that there are two Axes Optici, or two Pictures made by those Axes Optici on each Retina, but following back, and hunting counter alongst these Axes, it is directed to, and determined in one single Point, and therefore it sees it as one.<br>
(pp. 289-90)",,20175,"Part II, Chapter VII",2013-05-15 20:19:59 UTC,"""[T]he Explanation whereof is allowed by all men as satisfactory, 'tis this, in Tab. 41. Fig. 2. the Image a b of the Object A B is painted on the Retina inverted, and yet the Eye (or rather the Soul by means of the Eye) sees the Object erect and in its natural Posture.""",Optics,""
"",2014-06-22 16:11:23 UTC,Reading; text from ECCO-TCP,4610,"<b>In general we may remark, that the minds of men are mirrors to one another, not only because they reflect each others emotions, but also because those rays of passions, sentiments and opinions may be often reverberated, and may decay away by insensible degrees.</b> Thus the pleasure, which a rich man receives from his possessions, being thrown upon the beholder, causes a pleasure and esteem; which sentiments again, being perceiv'd and sympathiz'd with, encrease the pleasure of the possessor; and being once more reflected, become a new foundation for pleasure and esteem in the beholder. There is certainly an original satisfaction in riches deriv'd from that power, which they bestow, of enjoying all the pleasures of life; and as this is their very nature and essence, it must be the first source of all the passions, which arise from them. One of the most considerable of these passions is that of <!--Page  158--> love or esteem in others, which therefore proceeds from a sympathy with the pleasure of the possessor. But the possessor has also a secondary satisfaction in riches arising from the love and esteem he acquires by them, and this satisfaction is nothing but a second reflexion of that original pleasure, which proceeded from himself. This secondary satisfaction or vanity becomes one of the principal recommendations of riches, and is the chief reason, why we either desire them for ourselves, or esteem them in others. Here then is a third rebound of the original pleasure; after which 'tis difficult to distinguish the images and reflexions, by reason of their faintness and confusion.<br>
(II.ii.5, pp. 157-8)",,24106,II.ii.5,2014-06-22 16:11:23 UTC,"""In general we may remark, that the minds of men are mirrors to one another, not only because they reflect each others emotions, but also because those rays of passions, sentiments and opinions may be often reverberated, and may decay away by insensible degrees.""",Mirror,""
