dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-03-15 00:00:00 UTC,"",Reading Yolton's <u>Way of Ideas</u> (p. 5); found again reading <u>Dioptrica Nova</u> in the Folger Library.,"",2013-05-13,3884,2013-05-15 20:11:37 UTC,10057,"This is manifest in every Branch of Learning. Logick has put on a Countenance clearly different from what it appeared in formerly: How unlike is its shape in the Ars Cogitandi, Recherches de la Verite, &c. from what it appears in Smigletius, and the Commentators on Aristotle? But to none do we owe for a greater Advancement in this Part of Philosophy, than to the incomparable Mr. Locke, Who, in his Essay concerning Humane Understanding, has rectified more received Mistakes, and delivered more profound Truths, established on Experience and Observation, for the Direction of Man's mind in the Prosecution of Knowledge, (which I think may be properly term'd Logick) than are to be met with in all the Volumes of the Antients. He has clearly overthrown all those Metaphysical Whymsies, which infected mens Brains with a Spice of Madness, whereby they feign'd a Knowledge where they had none, by making a noise with Sounds, without clear and distinct Significations.<br>
(Dedication)","""He has clearly overthrown all those Metaphysical Whymsies, which infected mens Brains with a Spice of Madness, whereby they feign'd a Knowledge where they had none, by making a noise with Sounds, without clear and distinct Significations.""","&bull;Literal? Brain infections are certainly possible... Interesting. And what to do with this ""Spice of Madness""?"
"",2006-12-11 00:00:00 UTC,"Act IV, scene v","Searching ""passion"" and ""balance"" in HDIS (Drama)","",,3951,2009-09-14 19:34:51 UTC,10274,"LOV.<BR>A cheap, a very cheap way of making acknowledgment, and therefore thou hast catch'd, which makes thee more ungrateful.<i><BR><BR></i>ROEB.<BR><b>My Friendship even yet does balance Passion; but throw in the least grain more of an affront, and by Heaven you turn the Scale.<BR><BR></b>LOV.<BR><i>(Pausing</i>.)<BR><BR>No, I've thought better; my Reason clears: She is not worth my Sword; a Bully only shou'd draw in her defence, for she's false, a Prosti<i>tute.<BR><BR>(Puts up his</i> <i>Sword.<BR><BR></i>ROEB.<BR>A Prostitute! By Heaven tho<i>u ly'st.</i><BR><BR>(Draws.)<BR><BR>--Thou hast blasphem'd. Her Vertue answers the uncorrupted state of Woman; so much above Immodesty, that it mocks Temptation. She has convinc'd me of the bright Honour of her Sex, and I stand Champion now for the fair Female Cause.","""My Friendship even yet does balance Passion; but throw in the least grain more of an affront, and by Heaven you turn the Scale.""",&bull;I've included twice: Balance and Scale<BR>
"",2004-10-14 00:00:00 UTC,"Act III, scene iii","Searching ""judge"" and ""passion"" in HDIS (Drama)","",,3970,2009-12-12 20:10:56 UTC,10299,"WILD.<i><BR></i><b>View your own Charms, Madam, then judge my Passion</b>; your Beauty ravishes my Eye, your Voice my Ear, and your Touch has thrill'd my melting Soul.","""View your own Charms, Madam, then judge my Passion.""",&bull;Actually published 1699? REVISIT.<BR>&bull;This is weakly metaphorical at best but representative of much judgment-talk.
"",2005-04-11 00:00:00 UTC,"Act I, scene i","Searching ""stamp"" and ""passion"" HDIS (Drama)","",,3970,2009-09-14 19:34:52 UTC,10307,"STAND.<BR>I once, Madam, hop'd the Honour of defending you from all Injuries thro a Title to your lovely Person, but now my Love must attend my Fortune. T<b>his Commission, Madam, was my Pasport to the Fair; adding a nobleness to my Passion, it stampt a value on my Love</b>; 'twas once the life of Honour, but now its Hearse, and with it must my Love be buried.","""This Commission, Madam, was my Pasport to the Fair; adding a nobleness to my Passion, it stampt a value on my Love""",&bull;Actually published 1699? REVISIT.<BR>
Inhabitants,2006-03-13 00:00:00 UTC,"Act V, scene v","Searching ""crowd"" and ""soul"" in HDIS (Drama)","",,3970,2009-09-14 19:34:53 UTC,10326,"WILD.<BR><b>I cannot view you, Madam: For when you speak, all the Faculties of my charm'd Soul crowd to my attentive Ears; desert my Eyes, which gaze insensibly</b>.--Whatever Charm inspires your Looks, whether of Innocence or Vice, 'tis lovely, past Expression.","""I cannot view you, Madam: For when you speak, all the Faculties of my charm'd Soul crowd to my attentive Ears; desert my Eyes, which gaze insensibly""",<BR>
"",2004-06-23 00:00:00 UTC,"Act IV, scene iv","Searching ""rule"" and ""reason"" in HDIS (Drama)","",,3987,2012-01-12 21:24:31 UTC,10358,"MIRABEL<i><br>
</i>My very Soul is touch'd--Your Hand, my Fair.<br>
<br>
ORIANA<i><br>
</i>How soft and gentle you feel?--I'll tell you your Fortune, Friend.<br>
<br>
MIRABEL<i><br>
</i>How she stares upon me!<br>
<br>
ORIANA<i><br>
</i>You have a flattering Face; but 'tis a fine one-- I warrant you have five Hundred Mistresses--Ay, to be sure, a Mistress for every Guinea in his Pocket-- Will you pray for me? I shall die to morrow--and will you Ring my Passing Bell?<br>
<br>
MIRABEL<i><br>
</i><b>O Woman, Woman, of Artifice created! whose Nature, even distracted, has a Cunning: In vain let Man his Sense, his Learning boast, when Womans Madness over-rules his Reason</b>: Do you know me, injur'd Creature<br>
<br>
ORIANA<i><br>
</i>No,--but you shall be my intimate Acquaintance in the Grave.","""O Woman, Woman, of Artifice created! whose Nature, even distracted, has a Cunning: In vain let Man his Sense, his Learning boast, when Womans Madness over-rules his Reason.""",""
"",2004-07-14 00:00:00 UTC,"Act III, scene iii","Searching ""throne"" and ""reason"" in HDIS (Drama)","",,4046,2009-09-14 19:35:01 UTC,10481,"CAPTAIN PLUME<i><BR></i>The <i>March</i> Beer at the <i>Raven;</i> I have been doubly serving the Queen,--raising Men, and raising the Excise-- Recruiting and Elections are good Friends to the Excise.<BR><BR>MR. WORTHY<i><BR></i>You an't drunk?<BR><BR>CAPTAIN PLUME<i><BR></i>No, no, whimsical only; I cou'd be mighty foolish, and fancy my self mighty witty; <b>Reason still keeps its Throne , but it nods a little</b>, that's all.<BR><BR>MR. WORTHY<i><BR></i>Then you're just fit for a Frolick?","Reason may still keep ""its Throne, but it nods a little""",""
Empire,2005-05-03 00:00:00 UTC,"",Searching in Past Masters ,"",,4100,2013-10-13 16:13:09 UTC,10553,"<b>I fansy I pretty well guess what it is that some Men find mischievous in your <em>Essay</em>: 'Tis opening the Eyes of the Ignorant, and rectifying the Methods of Reasoning, which perhaps may undermine some received Errors, and so abridge the Empire of Darkness; wherein, though the Subject <!--Page 146--> wander deplorably, yet the Rulers have their Profit and Advantage.</b> But 'tis ridiculous in any Man to say, in general, your Book is dangerous: Let any fair Contender for Truth sit down and shew wherein 'tis erroneous. Dangerous is a Word of an uncertain Signification, every one uses it in his own Sense. A <em>Papist</em> shall say 'tis dangerous, because, perhaps, it agrees not so well with Transubstantiation; and a <em>Lutheran</em>, because his Consubstantiation is in hazard; but neither confider, whether Transubstantiation or Consubstantiation be true or false, but taking it for granted that they are true, or at least gainful, whatever hits not with it, or is against it, must be dangerous.<br>
(p. 146; cf. Past Masters, VIII, p. 402)","""I fansy I pretty well guess what it is that some Men find mischievous in your 'Essay': 'Tis opening the Eyes of the Ignorant, and rectifying the Methods of Reasoning, which perhaps may undermine some received Errors, and so abridge the Empire of Darkness; wherein, though the Subject wander deplorably, yet the Rulers have their Profit and Advantage.""",&bull;Pastmasters draws from 1823 12th edition of the Works of John Locke (vol. 8). Locke: FLBF Vol 8 Fm: Molyneux [96-7] p 402<BR>
Rooms,2013-05-15 20:17:50 UTC,"Part II, Chapter III",Reading,"",,3884,2013-05-15 20:17:50 UTC,20174,"Were there no farther Use of Dioptricks than the Invention of Spectacles for the Help of defective Eyes; whether they be those of old Men, or those of pur-blind Men; I should think the Advantage that Mankind receives thereby, inferiour to no other Benefit whatsoever, not absolutely requisite to the support of Life. For as the Sight is the most noble and extensive of all our Senses; as we make the most frequent and constant use of our Eyes in all the actions and concerns of human Life; surely that Instrument that relieves the Eyes when decay'd, and supplies their Defects, rendring them useful, when otherwise almost useless, must needs, of all others, be esteemed of the greatest Advantage. <b>In what a miserable condition do we count those, in whom it hath pleased the great Contriver of the Eyes and Sight, to shut those two little Windows of the Soul?</b> And we may imagine, that they, in whom these Lights are but partly obscured, do in some measure partake of the Misery of the blind. How melancholy is the condition of him, who only enjoys the Sight of what is immediately about him? With what Disadvantage is he ingaged in most of the Concerns of human Life? Reading is to him troublesome, War more than ordinary dangerous, Trade<!--Page  208--> and Commerce toilsome and unpleasant. And so likewise, on the other hand; How forlorn would the latter part of most Mens Lives prove, unless Spectacles were at hand to help our Eyes, and a little form'd piece of Glass supply'd the Decays of Nature? The curious Mechanick, engaged in any minute Works, could no longer follow his Trade than till the 50th. or 60th. Year of his Age: The Scholar no longer converse with his Books, or with an absent Friend in a Letter. All after would be melancholy Idleness, or he must content himself to use an other Man's Eyes for every Line. Thus forlorn was the state of most old Men, and many young, before this admirable Invention; which, on this very account, can never be prized too highly.
(II, iii, pp. 207-8)","""In what a miserable condition do we count those, in whom it hath pleased the great Contriver of the Eyes and Sight, to shut those two little Windows of the Soul?""",""
Optics,2013-05-15 20:19:59 UTC,"Part II, Chapter VII",Reading,"",,3884,2013-05-15 20:19:59 UTC,20175,"And that the Concurrence of the Axes Optici in a single Point or Object is sufficient to make that Object seem but one besides the Proof of the foregoing Experiments, I shall endeavour to evince, or at least to explicate, by an other known Affection of Vision; <b>the Explanation whereof is allowed by all men as satisfactory, 'tis this, in Tab. 41. Fig. 2. the Image a b of the Object A B is painted on the Retina inverted, and yet the Eye (or rather the Soul by means of the Eye) sees the Object erect and in its natural Posture</b>; Because the Mind takes no notice of what happens to the Rays in the Eye by Refraction or Decussation, but in its direction towards the Object; it follows streight alongst the Rays as they by their Impulse and in their plain Course lead it, and consequently following the Rays a A, it is directed strait to the upper part of the Object; and also following the Rays b B, it is directed to the lower part of the Object, and so of the rest: for suppose the Ball of the Eye taken out of its Socket, or Cavity in the Skull, and a Man receives in the Socket an impulse by a Stick coming in the posture of B b, and hitting him on the upper part of the Cavity, surely he would never look for the Original of this Blow at A, but would be certainly directed to hunt back as it were alongst the Stick b B towards the Place from whence the Stroak comes. So the mind does hunt back by means of each Pencil of Rays (which are as it were a Stick giving the Retina a certain <!--Page  290--> Impulse) to the Point from whence it comes, and is thereby directed strait thereto. To apply this to what I intend, I say then, that the Mind or visive Faculty (if I may have leave to use that Word for a thing we all understand and cannot better express) takes no notice that there are two Axes Optici, or two Pictures made by those Axes Optici on each Retina, but following back, and hunting counter alongst these Axes, it is directed to, and determined in one single Point, and therefore it sees it as one.<br>
(pp. 289-90)","""[T]he Explanation whereof is allowed by all men as satisfactory, 'tis this, in Tab. 41. Fig. 2. the Image a b of the Object A B is painted on the Retina inverted, and yet the Eye (or rather the Soul by means of the Eye) sees the Object erect and in its natural Posture.""",""
