text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Mrs. WEBB.<br>
Like a lusty old Sybil, who rambles elate,<br>
With a raven-ton'd voice, to anticipate Fate;<br>
Mark Webb, like a whale, bear her fatness before her,<br>
As the sprats of the Drama for mercy implore her;<br>
Her high-garnish'd phiz give young Pleasantries birth,<br>
And her well-fed abdomen's a mountain of mirth:<br>
See the coarse-hewn old Dowager's mix'd with the rest,<br>
Like a piece of brown dowlas near lace from Trieste;<br>
And darts her huge beak for the prizes and pickings,<br>
As an overgrown hen amidst delicate chickens:<br>
Impertinent Doubts run to measure her size,<br>
While Temperance looks at her frame with surprise.<br>
Her airs are as harsh as a Brighthelmstone dipper,<br>
And loosely assum'd like a pantaloon's slipper;<br>
Tho' base without force, like the oath of a harlot,<br>
Or the impudent grin of a shoulder-deck'd varlet.--<br>
This mould of the fair sex is true female stuff,<br>
And warm at the heart, tho' her--manners are rough:<br>
Like Queen Bess she disdains the resistance of man,<br>
And knocks down a peer with the end of her fan;<br>
Old Care knits his brows to coerce and impale her,<br>
And eyes her with hatred, but dare not assail her.<br>
For social contumely cares not a fig,<br>
For if none call her great, all the world swears she's big.<br>
She's a beef-lin'd adherent to thundering Rage,<br>
And a prop of vast import to Wit and the stage;<br>
But Bards have too potently season'd her song,<br>
Which like garlic in soup makes the pottage too strong:<br>
For by playing old furies so apt and so often,<br>
No human device can the habitude soften;<br>
Thus an exotic sapling we frequently see,<br>
When engrafted by Art, become part of the tree.--<br>
<b>So poignant a mind in a vulgariz'd shell,<br>
Resembles a bucket of gold in a well;<br>
'Tis like Ceylon's best spice in a rude-fashion'd jar,<br>
Or Comedy coop'd in a Dutch man of war</b>.",Dualism,"Searching ""mind"" and ""gold""  in HDIS (Poetry)",Metal,2011-06-20,2005-05-27 00:00:00 UTC,5658,2011-06-20 16:33:37 UTC,"&bull;I've included twice: Metal and Uncategorized<br>
&bull; Reviewed 2009-03-05<br>
&bull; I've nowconsolidated 3 entries in one.
","""So poignant a mind in a vulgariz'd shell,/ Resembles a bucket of gold in a well; / 'Tis like Ceylon's best spice in a rude-fashion'd jar, / Or Comedy coop'd in a Dutch man of war.""",15114,""
"In scenes like these, which, daring to depart <br>
&nbsp; From sober Truth, are still to Nature true, <br>
&nbsp; And call forth fresh delights to Fancy's view, <br>
The heroic Muse employed her Tasso's art! <br>
How have I trembled when, at Tancred's stroke, <br>
&nbsp; Its gushing blood the gaping cypress poured; <br>
When each live plant with mortal accents spoke, <br>
&nbsp; And the wild blast upheaved the vanished sword! <br>
How have I sat, where piped the pensive wind, <br>
&nbsp; To hear his harp by British Fairfax strung. <br>
Prevailing poet, whose undoubting mind <br>
&nbsp; Believed the magic wonders which he sung! <br>
<b>Hence at each sound imagination glows; <br>
&nbsp; Hence his warm lay with softest sweetness flows; <br>
Melting it flows, pure, numerous, strong and clear, <br>
&nbsp; And fills the impassioned heart and lulls the harmonious ear</b>. <br>
(ll. 188-203, pp. 516-8)","",Searching keywords in HDIS (Poetry),"",2011-06-17,2003-11-21 00:00:00 UTC,5682,2011-06-17 17:22:20 UTC,"&bull;The imagination ""glows"" does this cause the melting?<BR>","""Hence at each sound imagination glows; / Hence his warm lay with softest sweetness flows; / Melting it flows, pure, numerous, strong and clear, / And fills the impassioned heart and lulls the harmonious ear.""",15157,""
"To the same patroness resort, <br>
Secure of favour at her court, <br>
Strong Genius, from whose forge of thought <br>
Forms rise, to quick perfection wrought, <br>
Which, though newborn, with vigour move, <br>
Like Pallas springing arm'd from Jove; <br>
Imagination scattering round <br>
Wild roses over furrow'd ground, <br>
Which Labour of his frown beguile, <br>
And teach Philosophy a smile; <br>
Wit flashing on Religion's side, <br>
Whose fires, to sacred truth applied, <br>
The gem, though luminous before, <br>
Obtrudes on human notice more, <br>
Like sunbeams on the golden height <br>
Of some tall temple playing bright; <br>
<b>Well-tutor'd Learning, from his books <br>
Dismiss'd with grave, not haughty looks, <br>
<i>Their</i> order on his shelves exact, <br>
Not more harmonious or compact <br>
Than that, to which he keeps confined <br>
The various treasures of his mind</b>;<br>
All these to Montagu's repair, <br>
Ambitious of a shelter there. <br>
There Genius, Learning, Fancy, Wit, <br>
Their ruffled plumage calm refit, <br>
(For stormy troubles loudest roar <br>
Around their flight who highest soar,) <br>
And in her eye, and by her aid, <br>
Shine safe without a fear to fade. <br>
She thus maintains divided sway <br>
With yon bright regent of the day; <br>
The plume and Poet both, we know, <br>
Their lustre to his influence owe; <br>
And she, the works of Phoebus aiding, <br>
Both Poet saves and plume from fading. <br>
(ll. 21-56, pp. 23-4)","",HDIS,Writing,,2003-12-30 00:00:00 UTC,5683,2013-06-11 18:44:11 UTC,"","""Well-tutor'd Learning, from his books / Dismiss'd with grave, not haughty looks, / Their order on his shelves exact, / Not more harmonious or compact / Than that, to which he keeps confined / The various treasures of his mind.""",15159,""
"According to Mr. Locke, the soul is a mere <i>rasa tabula</i>, an empty recipient, a mechanical blank. According to Plato, she is an ever-written tablet, a plenitude of forms, a vital and intellectual energy. <b>On the former system, she is on a level with the most degraded natures, the receptacle of material species, and the spectator of delusion and non-entity. </b>Hence, her energies are nothing but somnolent perceptions, and encumbered cogitations; of all her knowledge terminated in sense, and her science in passion. Like a man between sleeping and waking, her visions are turbid and confused, and the phantoms of a material night, continually glide before her drowsy eye. But on the latter system, the soul is the connecting medium of an intelligible and sensible nature, the bright repository of all middle forms, and the vigilant eye of all cogitative reasons. Hence she is capable of rousing herself from the sleep of a corporeal life, and emerging from this dark Cimmerian land, into the regions of light and reality. At first, indeed, before she is excited by science, she is oppressed with lethargy, and clouded with oblivion; but in proportion as learning and enquiry stimulate her dormant powers, she wakens from the dreams of ignorance, and opens her eye to the irradiations of wis- [end page xxxi] dom. On Mr. Locke's system, the principles of science and sense are the same, for the energies of both originate from material forms, on which they are continually employed. Hence, science is subject to the flowing and perishable nature of particulars; and if body and its attributes were destroyed, would be nothing but a name. But on the system of Plato, they differ as much as delusions and reality; for here the vital, permanent, and lucid nature of ideas is the fountain of science; and the inert, unstable, and obscure nature of sensible objects, the source of sensation. On Mr. Locke's system, body may be modified into thought, and become an intelligent creature; it may be subtilized into life, and shrink, by its exility, into intellect. On that of Plato, body can never alter its nature by modification, however, it may be rarefied and refined, varied by the transposition of its part, or tortured by the hand of experiment. In short, the two systems may be aptly represented by the two sections of a line, in Plato's Republic. In the ancient, you have truth itself, and whatever participates of the brightest evidence and reality: in the modern, ignorance, and whatever belongs to obscurity and shadow. The former fills the soul with intelligible light, breaks her lethargic fetters, and elevates her to the principle of things; the latter clouds the intellectual eye of the soul, by increasing her oblivion, strengthens her corporeal bands, and hurries her downwards into the dark labyrinths of matter.<BR>(pp. xxxi-xxxii)",Lockean Philosophy,Searching in ECCO,"",,2006-10-13 00:00:00 UTC,5705,2009-09-14 19:43:04 UTC,&bull;Taylor seems like quite a character. See ODNB.,"""On the former system, she [the soul]  is on a level with the most degraded natures, the receptacle of material species, and the spectator of delusion and non-entity.""",15220,""
"The merchant venturous in his search of gain,<br>
Who ploughs the winter of the boist'rous main,<br>
From various climes collects a various store,<br>
And lands the treasure on his native shore.<br>
Our merchant yet imports no golden prize,<br>
What wretches covet, and what you despise!<br>
<b>A different store his richer freight imparts--<br>
The gem of virtue, and the gold of hearts;<br>
The social sense, the feelings of mankind,<br>
And the large treasure of a godlike mind!</b>","",Searching in HDIS (Poetry),Coinage and Metal,,2005-05-27 00:00:00 UTC,5791,2013-06-11 18:52:38 UTC,"","""A different store his richer freight imparts-- / The gem of virtue, and the gold of hearts; / The social sense, the feelings of mankind, / And the large treasure of a godlike mind!""",15447,""
"The agitated Caliph still wished to hear more; but she immediately retired with all her attendants. The fond monarch pursued her with his eyes till she was gone out of sight; and then continued like a bewildered and benighted traveller, from whom the clouds had obscured the constellation that guided his way. The curtain of night seemed dropped before him: every thing appeared discoloured. <b>The falling waters filled his soul with dejection, and his tears trickled down the jasmines he had caught from Nouronihar, and placed in his inflamed bosom</b>. He snatched up a few shining pebbles, to remind him of the scene where he felt <!--Page 122--> the first tumults of love. Two hours were elapsed, and evening drew on, before he could resolve to depart from the place. He often, but in vain, attempted to go: a soft languor enervated the powers of his mind. Extending himself on the brink of the stream, he turned his eyes towards the blue summits of the mountain, and exclaimed, ""What concealest thou behind thee, pitiless rock? what is passing in thy solitudes? Whither is she gone? O heaven! perhaps she is now wandering in thy grottoes with her happy Gulchenrouz!""<br>
(pp. 121-2)","",Reading,"",,2013-06-05 16:42:40 UTC,7398,2013-06-05 16:42:40 UTC,"","""The falling waters filled his soul with dejection, and his tears trickled down the jasmines he had caught from Nouronihar, and placed in his inflamed bosom.""",20374,""
"It fell out this evening, that, after leaving the Caliph in the meadow, she ran with Gulchenrouz over the green sward of the mountain, that sheltered the vale where Fakreddin had chosen to reside. The sun was dilated on the edge of the horizon; and the young people, whose fancies were lively and inventive, imagined they beheld, in the gorgeous clouds of the west, the domes of Shaddukian and Ambreabad, where the Peries have fixed their abode. Nouronihar, sitting on the slope of the hill, supported on her knees the perfumed head of Gulchenrouz. <b>The unexpected arrival of the Caliph and the splendour that marked his appearance, <!--Page 126--> had already filled with emotion the ardent soul of Nouronihar</b>. Her vanity irresistibly prompted her to pique the prince's attention; and this, she before took good care to effect, whilst he picked up the jasmine she had thrown upon him. But, when Gulchenrouz asked after the flowers he had culled for her bosom, Nouronihar was all in confusion. She hastily kissed his forehead; arose in a flutter; and walked, with unequal steps, on the border of the precipice. Night advanced, and the pure gold of the setting sun had yielded to a sanguine red; the glow of which, like the reflection of a burning furnace, flushed Nouronihar's animated countenance. Gulchenrouz, alarmed at the agitation of his cousin, said to her, with a supplicating accent---""Let us begone; the sky looks portentous; the tamarisks tremble more than common; and the raw wind chills my very heart. Come! let us begone; 'tis a melancholy night!"" Then, taking hold of her hand, he drew it towards <!--Page 127--> the path he besought her to go. Nouronihar, unconsciously followed the attraction; for, a thousand strange imaginations occupied her spirits. She passed the large round of honey-suckles, her favourite resort, without ever vouchsafing it a glance; yet Gulchenrouz could not help snatching off a few shoots in his way, though he ran as if a wild beast were behind.<br>
(pp. 125-7)","",Reading,"",,2013-06-05 16:44:01 UTC,7398,2013-06-05 16:44:01 UTC,"","""The unexpected arrival of the Caliph and the splendour that marked his appearance, had already filled with emotion the ardent soul of Nouronihar.""",20375,""
"Carathis paused for a moment with surprise; but resolved to follow the advice of Eblis, she assembled all the choirs of genii, and all the dives, to pay her homage. Thus marched she, in triumph, through a vapour of perfumes, amidst the acclamations of all the malignant spirits; with most of whom she had formed a previous <!--Page 225--> acquaintance. She even attempted to dethrone one of the Solimans, for the purpose of usurping his place; when a voice, proceeding from the abyss of death, proclaimed: ""All is accomplished!"" <b>Instantaneously, the haughty forehead of the intrepid princess became corrugated with agony: she uttered a tremendous yell; and fixed, no more to be withdrawn, her right hand upon her heart, which was become a receptacle of eternal fire</b>.<br>
(pp. 224-5)","",Reading,"",,2013-06-05 16:53:56 UTC,7398,2013-06-05 16:53:56 UTC,"","""Instantaneously, the haughty forehead of the intrepid princess became corrugated with agony: she uttered a tremendous yell; and fixed, no more to be withdrawn, her right hand upon her heart, which was become a receptacle of eternal fire.""",20383,""
"It appears to me therefore, that our first thoughts, that is, the effect which any thing produces on our minds on its first appearance, is never to be forgot; and it demands for that reason, because it is the first, to be laid up with care. <b>If this be not done, the Artist may happen to impose on himself by partial reasoning, by a cold consideration of those animated first thoughts which proceeded, not perhaps from caprice or rashness (as he may afterwards conceit) but from the fullness of his mind, enriched with all the copious stores of various inventions that he had ever seen, or had ever passed in his thoughts.</b> These ideas are infused into his design, without any conscious effort; but, if he be not on his guard, he may reconsider and correct them, till the whole matter is reduced to a common-place invention.<br>
(p. 5)","",Reading,"",,2013-07-25 15:49:03 UTC,7573,2013-07-25 15:49:03 UTC,"","""If this be not done, the Artist may happen to impose on himself by partial reasoning, by a cold consideration of those animated first thoughts which proceeded, not perhaps from caprice or rashness (as he may afterwards conceit) but from the fullness of his mind, enriched with all the copious stores of various inventions that he had ever seen, or had ever passed in his thoughts.""",22069,""
"It would not be to the present purpose, even if I had the means and materials, which I have not, to enter into the private life of Mr. Gainsborough. <b>The history of his gradual advancement, and the means by which he acquired such excellence in his art, would come nearer to our purpose and wishes, if it were by any means attainable; but the flow progress of advancement is in general, imperceptible to the man himself who makes it; it is the consequence of an accumulation of various ideas, which his mind has received, he does not, perhaps, know how or when.</b> Sometimes indeed it happens, that he may be able to mark the time, when from the sight of a picture, a passage in an author, or a hint in conversation, he has received, as it were, some new <!--[Page 6--> and guiding light, something like inspiration, by which his mind has been expanded, and is morally sure that his whole life and conduct has been affected by that accidental circumstance. Such interesting accounts we may however sometimes obtain from a man, who has acquired an uncommon habit of self-examination, and has attended to the progress of his own improvement.<br>
(pp. 5-6)","",Reading,"",,2013-07-25 16:00:53 UTC,7574,2013-07-25 16:00:53 UTC,"","""The history of his gradual advancement, and the means by which he acquired such excellence in his art, would come nearer to our purpose and wishes, if it were by any means attainable; but the flow progress of advancement is in general, imperceptible to the man himself who makes it; it is the consequence of an accumulation of various ideas, which his mind has received, he does not, perhaps, know how or when.""",22073,""
