dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-07-16 00:00:00 UTC,"",HDIS,Wandering,,3899,2013-07-24 15:46:01 UTC,10084,"When Reason with her Robes ascends the Throne,<br>
 And wisely all my scatter'd Thoughts calls home,<br>
 &nbsp; The Messenger is so divine,<br>
 &nbsp; Unto her Laws I must resign,<br>
 &nbsp; For should I let these Thoughts but rove<br>
 &nbsp; They'd fix upon Tyrannick Love;<br>
<b> &nbsp; They'd transcend all the Bounds of Air,<br>
 And like a blazing Comet wou'd inflame my Sphere.</b>
","Thoughts may ""transcend all the Bounds of Air, / And like a blazing Comet ... inflame my Sphere.""",""
"",2004-02-18 00:00:00 UTC,"Part I, &sect;144","Searching in Past Masters; found again reading Colin Murray Turbayne's ""Berkeley's Two Concepts of Mind"" <u>Philosophy and Phenomenological Research</u>, 20:1 (September, 1959): 85-92, 89. See also Peter Walmsley, <u>The Rhetoric of Berkeley's Philosophy</u> Cambridge Studies in Eighteenth-Century English Literature and Thought (Cambridge: Cambridge UP, 1990), 48-9; and John Richetti, <u>Philosophical Writing: Locke, Berkeley, Hume</u> (Cambridge, MA: Harvard UP, 1983), 145.
","",2011-09-13,4138,2014-03-30 20:00:31 UTC,10640,"But nothing seems more to have contributed towards engaging men in controversies and mistakes, with regard to the nature and operations of the mind, than the being used to speak of those things, in terms borrowed from sensible ideas. <b>For example, the will is termed the <i>motion</i> of the soul: this infuses a belief, that the mind of man is as a ball in motion, impelled and determined by the objects of sense, as necessarily as that is by the stroke of a racket</b>. Hence arise endless scruples and errors of dangerous consequence in morality. All which I doubt not may be cleared, and truth appear plain, uniform, and consistent, could but philosophers be prevailed on to retire into themselves, and attentively consider their own meaning. <br>
(Part I, &sect;144, p. 107)","""For example, the will is termed the motion of the soul: this infuses a belief, that the mind of man is as a ball in motion, impelled and determined by the objects of sense, as necessarily as that is by the stroke of a racket.""","&bull;INTEREST. Berkeley here complains about metaphors of mind! Philosophers should retire into themselves and attentively consider there own meaning.<BR>
&bull;And see STC on billiard balls, he connects the metaphor with Hobbes."
"",2005-08-29 00:00:00 UTC,I've included the entire poem,"Searching ""mind"" and ""room"" in HDIS (Poetry); confirmed in ECCO.",Wandering,,4561,2014-03-10 20:46:52 UTC,11983,"Remote from Strife, from urban Throngs, and Noise.<br>
Here dwells my Soul amidst domestic Joys:<br>
No ratling Coaches serious Thoughts annoy;<br>
Nor busy prating Fools my Peace destroy:<br>
Wrapt up in all the Sweets of rural Ease,<br>
My great Creator's Works my Senses please.<br>
<b>The Mind, in peaceful Solitude, has Room<br>
To range in Thought, and ramble far from home</b>,<br>
Others may court the Joys which Princes give,<br>
Whilst I, in sacred Silence, truly live.<br>
(cf. p. 230 in 1734 ed.)","""The Mind, in peaceful Solitude, has Room / To range in Thought, and ramble far from home.""",""
"",2012-01-30 17:53:31 UTC,"Volume III, Chapter 9",Reading,"",,5088,2012-01-30 17:53:31 UTC,19550,"Great wits jump: for the moment Dr. <em>Slop</em> cast his eyes upon his bag (which he had not done till the dispute with my uncle <em>Toby</em> about midwifery put him in mind of it)--the very same thought occurred.--'Tis God's mercy, quoth he, (to himself) that Mrs. <em>Shandy</em> has had so bad a time of it,--else she might have been brought to bed seven times told, before one half of these knots could have got untied.--<b>But here, you must distinguish--the thought floated only in Dr. <em>Slop</em>'s mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side</b>.<br>
(III.ix, pp. 27-8)","""But here, you must distinguish--the thought floated only in Dr. Slop's mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side.""","Great, disgusting, spermatick stream of consciousness"
"",2013-03-22 15:36:34 UTC,"","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",Inner and Outer,,7341,2013-06-04 17:22:52 UTC,19991,"Observing one Person behold another, who was an utter Stranger to him, with a Cast of his Eye which, methought, expressed an Emotion of Heart very different from what could be raised by an Object so agreeable as the Gentleman he looked at, I began to consider, not without some secret Sorrow, the Condition of an Envious Man. Some have fancied that Envy has a certain Magical Force in it, and that the Eyes of the Envious have by their Fascination blasted the Enjoyments of the Happy. Sir <em>Francis Bacon</em> says, Some have been so curious as to remark the Times and Seasons when the Stroke of an Envious Eye is most effectually pernicious, and have observed that it has been when the Person envied has been in any Circumstance of Glory and Triumph. <b>At such a time the Mind of the Prosperous Man goes, as it were, abroad, among things without him, and is more exposed to the Malignity</b>. But I shall not dwell upon Speculations so abstracted as this, or repeat the many excellent Things which one might collect out of Authors upon this miserable Affection; but keeping in the road of common Life, consider the Envious Man with relation to these three Heads, His Pains, His Reliefs, and His Happiness.
<br>
(I, 82-3)","""At such a time the Mind of the Prosperous Man goes, as it were, abroad, among things without him, and is more exposed to the Malignity.""",An odd metaphor: the mind goes wandering abroad? — I take it here in the sense of visiting foreign countries?
Fetters and Inhabitants,2013-07-08 20:13:50 UTC,"",Reading,"",,7510,2013-07-08 20:13:50 UTC,21531,"A Taylor in this City, having been very active in promoting the Election of <em>Tucker</em> and <em>Fownes</em>, was rewarded for his pains by a zealous <em>Parson</em> with the Clerkship of the Parish. He had at that time a Son turn'd of fifteen, and was in great suspense whether to put him out Apprentice to a <em>Button-maker</em>, or dedicate him to the Church. But his own Preferment having raised his Ambition, he expected no less than to see his Boy come in Curate in a few years, and so resolved he should be a Parson; ay, <em>marry</em>, should he, and a <em>High-Church</em> Parson too. The Boy, who had some beginnings of (what is call'd) <em>Classic Learning</em>, having finished his grammatical Studies, and receiv'd his <em>Manumissory</em> Indorsement, was sent to the University, and provided with a <em>High-Church</em> Tutor. Great care had been <!--page 192--> taken taken beforehand to arm him with the utmost Rage and Fury against <em>Fanaticism</em>; and his Tutor employ'd all his art and skill to fasten in his Brain a long <em>Chain</em> of Orthodox <em>High-Church Images</em>. The Chain was ended in a twelvemonth; but it took up four years more to strengthen and close the Links. And now the Work was so strong and well finished, that nothing was able to break it. <b>This <em>Train</em> of Images continually revolv'd in our young <em>Parson</em>'s Brain; and to preserve them from being jostled out by any <em>intruding Foreigners</em>, who might dispossess the <em>Original Orthodox Inhabitants</em>, the first Link of the Chain was rivetted by <em>Pride</em>, and the two last closed up by those two inseparable Companions, <em>Laziness</em>, and <em>Dread of Heresy</em>.</b> The <em>Theological Machine</em> thus fitted up, ascends the Pulpit, thunders out against <em>Schism</em>, draws a Parallel betwixt <em>Rome</em> and <em>Geneva</em>, and gives the preference to the former, for having preserv'd the <em>Hierarchy</em> of the Church, and the <em>Jure Divinoship</em> and <em>uninterrupted Succession</em> of the <em>Royal Priesthood</em>. Next it damns the <em>Whigs</em> and <em>Fanaticks</em> for a pack of sad Dogs, that would eat up <em>Kings</em> with a Corn of <em>Salt</em>, and <em>stain</em> the whole <em>Kalendar</em> with the Blood of <em>Royal Martyrs</em>. The poor old <em>Taylor</em> all this time wept for Joy at his <em>Desk</em>; one half of the Congregation stared, and the other half most judiciously concluded him to be one of the <!--page 193--> most eminent Preachers of the Age. He now begins to fansy himself so too; for (what will seem very strange) he has never to this hour felt that he hath a rational Soul; and if he did, he would not know to what use to put it.<br>
(pp. 191-3)","""This Train of Images continually revolv'd in our young Parson's Brain; and to preserve them from being jostled out by any intruding Foreigners, who might dispossess the Original Orthodox Inhabitants, the first Link of the Chain was rivetted by Pride, and the two last closed up by those two inseparable Companions, Laziness, and Dread of Heresy.""",INTEREST: USE IN ENTRY
"",2013-09-11 21:12:23 UTC,"",Reading,"",,4024,2013-09-11 21:12:23 UTC,22706,"I confess there is something yet more refined in the contrivance and structure of our modern theatres. For, first, the pit is sunk below the stage with due regard to the institution above deduced, that whatever weighty matter shall be delivered thence, whether it be <em>lead</em> or <em>gold</em>, may fall plump into the jaws of certain <em>critics</em>, as I think they are called, which stand ready open to devour them. Then the boxes are built round and raised to a level with the scene, in deference to the ladies, because that large portion of wit laid out in raising pruriences and protuberances is observed to run much upon a line, and ever in a circle. <b>The whining passions and little starved conceits are gently wafted up by their own extreme levity to the middle region, and there fix and are frozen by the frigid understandings of the inhabitants.</b> Bombast and buffoonery, by nature lofty and light, soar highest of all, and would be lost in the roof if the prudent architect had not, with much foresight, contrived for them a fourth place, called the <em>twelve-penny gallery</em>, and there planted a suitable colony, who greedily intercept them in their passage.<br>
(p. 28 in OUP ed.)","""The whining passions and little starved conceits are gently wafted up by their own extreme levity to the middle region, and there fix and are frozen by the frigid understandings of the inhabitants.""",""
"",2014-07-25 03:08:24 UTC,LETTER LII. From the same,Searching in ECCO-TCP,"",,7982,2014-07-25 03:08:24 UTC,24292,"THO' naturally pensive, yet I am fond of gay company, and take every opportunity of thus dismissing the mind from duty. From this motive I am often found in the centre of a crowd; <!--Page  234--> and wherever pleasure is to be sold, am always a purchaser. In those places, without being remarked by any, I join in whatever goes forward, work my passions into a similitude of frivolous earnestness, shout as they shout, and condemn as they happen to disapprove. <b>A mind thus sunk for a while below its natural standard, is qualified for stronger flights, as those first retire who would spring forward with greater vigour</b>.<br>
(I, pp. 233-234)","""A mind thus sunk for a while below its natural standard, is qualified for stronger flights, as those first retire who would spring forward with greater vigour""",""
"",2016-02-18 06:29:22 UTC,"Vol. I, Chap. xxiv",Reading. Text from ECCO-TCP.,"",,5088,2016-02-18 14:01:39 UTC,24818,"If I was not morally sure that the reader must be out of all patience for my uncle Toby's character,--I would here previously have convinced him, that there is no instrument so fit to draw such a thing with, as that which I have pitch'd upon. <!--Page  173--> <b>A man and his HOBBY-HORSE, tho' I cannot say that they act and re-act exactly after the same manner in which the soul and body do upon each other: Yet doubtless there is a communication between them of some kind, and my opinion rather is, that there is something in it more of the manner of electrified bodies,--and that by means of the heated parts of the rider, which come immediately into contact with the back of the HOBBY-HORSE.--By long journies and much friction, it so happens that the body of the rider is at length fill'd as full of HOBBY-HORSICAL matter as it can hold;--so that if you are able to give but a clear description of the nature of the one, you may form a pretty exact notion of the genius and character of the other.</b><br>
(I.xxiv, pp. 172-3)","""A man and his HOBBY-HORSE, tho' I cannot say that they act and re-act exactly after the same manner in which the soul and body do upon each other: Yet doubtless there is a communication between them of some kind, and my opinion rather is, that there is something in it more of the manner of electrified bodies,--and that by means of the heated parts of the rider, which come immediately into contact with the back of the HOBBY-HORSE.--By long journies and much friction, it so happens that the body of the rider is at length fill'd as full of HOBBY-HORSICAL matter as it can hold;--so that if you are able to give but a clear description of the nature of the one, you may form a pretty exact notion of the genius and character of the other.""",Hobby Horses
"",2016-02-23 16:27:29 UTC,"Vol. IV, Chap. xxvii",Reading,"",,5088,2016-02-23 16:27:39 UTC,24848,"It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming <!--Page 180 --> and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.<br>
(IV.xxvii, pp. 179-80; Norton, 226)","""It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.""",Is that planting a Plant metaphor? -- I think not. REVISIT.
