provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Her mind was indeed more fertile than my own in those topics which take away its keenest edge from affliction.""",5960,"Her mind was indeed more fertile than my own in those topics which take away its keenest edge from affliction.<br>(Part II, chapter 4, p. 458)",2003-07-21 00:00:00 UTC,,"",&bull;Mixed metaphor.,2016-04-28 02:51:57 UTC,"","",15823
Reading,"""My soul drooped at the prospect""",5960,"<b>My soul drooped at the prospect</b>, but I said, it cannot be prevented, and this reflection was antidote to grief, but nor that thy ruin is complete, it seems as if some of it were imputable to me, who forsook thee when the succour and counsel of a son were most needed. <BR>(Part II, chapter 14, p. 537)",2003-07-21 00:00:00 UTC,,"Part II, chapter 14. Mervyn (in conversation with Stevens) apostrophizes his father",&bull;The soul like the heart droops in <u>Mervyn</u><i>. </i>See also (593).,2009-09-14 19:44:51 UTC,"","",15841
Reading,""" The abrupt recovery of what had been deemed irretrievable, would naturally produce this effect upon a mind of a certain texture""",5960,"I was for some time at a loss to guess at the cause of these appearances. At length is occurred to me, that joy was the source of the sickness that had seized Mrs. Maurice.<b> The abrupt recovery of what had been deemed irretrievable, would naturally produce this effect upon a mind of a certain texture</b>.<BR>(Part II, chapter 18, p. 576)",2003-07-21 00:00:00 UTC,,"Part II, chapter 18. Mervyn visits the Maurices",&bull;The mind's texture! What does this tell us about the mind? Do any other writers conceive the mind in these terms?,2009-09-14 19:44:52 UTC,"","",15845
Reading,"""I fear my heart would droop as often as that <i>other</i> image should occur to my fancy""",5960,"Not absolutely, or forever, I believe. I love her company. Her absence for a long time is irksome. I cannot express the delight with which I see and hear her. To mark her features, beaming with vivacity; playful in her pleasures; to hold her in my arms, and listen to her prattle; always musically voluble; always sweetly tender, or artlessly intelligent--and this you will say is the dearest privilege of marriage: and so it is; and dearly should I prize it; and yet, <b>I fear my heart would droop as often as that </b><i>other</i><b> image should occur to my fancy</b>. For then, you know, it would occur as something never to be possessed by me. <BR>(Part II, chapter 22, p. 599)",2003-07-21 00:00:00 UTC,,"Part II, chapter 22. Achsa Fielding asks Mervyn if marriage with ""Bess"" would mean a forfeiture of his happiness.","",2009-09-14 19:44:53 UTC,"","",15850
Reading,"The mind may be in ""too great a tumult for deliberation and forecast""",5960,"Never was a lighter heart, a gaiety more overflowing, and more buoyant than mine. All cold from a boisterous night, at a chilly season, all weariness from a rugged and miry road, were charmed away. I might have ridden, but I could not brook delay, even the delay of enquiring for and equipping an horse. I might thus have saved myself fatigue, and have lost no time, <b>but my mind was in too great a tumult for deliberation and forecast</b>. I saw nothing but the image of my girl, whom my tidings would render happy.<BR>(Part II, chapter 22, p. 601)",2003-07-21 00:00:00 UTC,,"Part II, chapter 22. Achsa Fielding agrees to take in Eliza Hadwin",&bull;Typical of Mervyn to act without thought in this way.<BR>&bull;Tumult is too ambiguous to give me a sense of categorization. See the OED.,2009-09-14 19:44:53 UTC,"","",15851
Reading,The soul may be thrown into tumults,5960,"Achsa Fielding <i>my wife</i>! Good Heaven!--The very sound <b>threw my soul into unconquerable tumults</b>--Take care, my friend, continued I, in beseeching accents, you may do me more injury than you conceive, by even starting such a thought.<BR>(Part II, chapter 24, p. 623)",2003-07-21 00:00:00 UTC,,"Part II, chapter 24. Stevens suggests that Mervyn might seek Mrs. Fielding as his wife",&bull;See previous entries on tumult.,2009-09-14 19:44:53 UTC,"","",15855
Reading,"""I merely write to allay those tumults which our necessary separation produces; to aid me in calling up a little patience, till the time arrives, when our persons, like our minds, shall be united forever.""",5960,"<b>I merely write to allay those tumults which our necessary separation produces; to aid me in calling up a little patience, till the time arrives, when our persons, like our minds, shall be united forever</b>. That time--may nothing happen to prevent--but nothing can happen. But why this ominous misgiving just now? My love has infected me with these unworthy terrors, for she has them too.<BR>(Part II, chapter 25, p. 636)",2003-07-21 00:00:00 UTC,,Final pages. Mervyn's interview with Achsa.,"",2016-04-28 02:52:51 UTC,"","",15858
"Searching ""breast"" and ""interio"" in HDIS (Poetry); found again ""breast"" and ""cave""","""Los took his globe of fire to search the interiors of Albions / Bosom, in all the terrors of friendship, entering the caves / Of despair & death, to search the tempters out""",6014,"Fearing that Albion should turn his back against the Divine Vision<BR><b>Los took his globe of fire to search the interiors of Albions<BR>Bosom, in all the terrors of friendship, entering the caves<BR>Of despair & death, to search the tempters out</b>, walking among<BR>Albions rocks & precipices! caves of solitude & dark despair,<BR>And saw every Minute Particular of Albion degraded & murderd<BR>But saw not by whom; they were hidden within in the minute particulars<BR>Of which they had possessd themselves; and there they take up<BR>The articulations of a mans soul, and laughing throw it down<BR>Into the frame, then knock it out upon the plank, & souls are bak'd<BR>In bricks to build the pyramids of Heber & Terah. But Los<BR>Searchd in vain: closd from the minutia he walkd, difficult.<BR>He came down from Highgate thro Hackney & Holloway towards London<BR>Till he came to old Stratford & thence to Stepney & the Isle<BR>Of Leuthas Dogs, thence thro the narrows of the Rivers side<BR>And saw every minute particular, the jewels of Albion, running down<BR>The kennels of the streets & lanes as if they were abhorrd.<BR>Every Universal Form, was become barren mountains of Moral<BR>Virtue: and every Minute Particular hardend into grains of sand:<BR>And all the tendernesses of the soul cast forth as filth & mire,<BR>Among the winding places of deep contemplation intricate<BR>To where the Tower of London frownd dreadful over Jerusalem:<BR>A building of Luvah builded in Jerusalems eastern gate to be<BR>His secluded Court: thence to Bethlehem where was builded<BR>Dens of despair in the house of bread: enquiring in vain<BR>Of stones and rocks he took his way, for human form was none:<BR>And thus he spoke, looking on Albions City with many tears",2005-08-09 00:00:00 UTC,,"","",2009-09-14 19:45:20 UTC,"",Inwardness,15986
"Searching ""haunt"" and ""mind"" in HDIS (Poetry)","""On a shelf, / (Yclept a mantle-piece) a phial stands, / Half fill'd with potent spirits!--haunt the poet's restless brain, / And fill his mind with fancies whimsical.""",6045,"<b>On a shelf,<br>
 (Yclept a mantle-piece) a phial stands,<br>
 Half fill'd with potent spirits!--spirits strong,<br>
 Which sometimes haunt the poet's restless brain,<br>
 And fill his mind with fancies whimsical</b>.<br>
 Poor poet! happy art thou, thus remov'd<br>
 From pride and folly! for in thy domain<br>
 Thou can'st command thy subjects; fill thy lines;<br>
 Wield th' all-conqu'ring weapon heav'n bestows<br>
 On the grey goose's wing! which, tow'ring high,<br>
 Bears thy sick fancy to immortal fame!<br>
",2004-06-08 00:00:00 UTC,,"","",2013-10-15 18:05:20 UTC,"","",16030
"Reading Earl Wasserman, ""The English Romantics: The Grounds of Knowledge,"" Studies in Romanticism 4:1 (Autumn, 1964): 17-34, 21.","""A Poet's Heart & Intellect should be combined, intimately combined & unified, with the great appearances in Nature -- & not merely held in solution & loose mixture with them, in the shape of formal Similies.""",8194,"[...] This would not disturb me a tittle, if I thought well of the work myself -- I should feel a confidence, that it would win it's way at last / but this is not the case with Gesner's Der erste Schiffer. -- It may as well lie here, till Tomkins wants it -- let him only give me a week's notice, and I will transmit it to you with a large margin. -- Bowles's Stanzas on Navigation are among the best in that second Volume / but the whole volume is woefully inferior to it's Predecessor. There reigns thro' all the blank verse poems such a perpetual trick of moralizing every thing -- which is very well, occasionally -- but never to see or describe any interesting appearance in nature, without connecting it by dim analogies with the moral world, proves faintness of Impression. Nature has her proper interest; & he will know what it is, who believes & feels, that every Thing has a Life of it's own, & that we are all one Life. <b>A Poet's Heart & Intellect should be combined, intimately combined & unified, with the great appearances in Nature -- & not merely held in solution & loose mixture with them, in the shape of formal Similies.</b> I do not mean to exclude these formal Similies -- there are moods of mind, in which they are natural -- pleasing moods of mind, & such as a Poet will often have, & sometimes express; but they are not his highest, & most appropriate moods, They are 'Sermoni propiora' which I once translated -- ' Properer for a Sermon.' The truth is -- Bowles has indeed the sensibility of a poet; but he has not the Passion of a great Poet. His latter Writings all want native Passion -- Milton here & there supplies him with an appearance of it -- but he has no native Passion, because he is not a Thinker & has probably weakened his Intellect by the haunting Fear of becoming extravagant. [...]<br>
(pp. 862-3)",2017-01-18 16:34:03 UTC,,"","",2017-01-18 16:34:03 UTC,"","",25007
