text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"This reciprocation of pleasure had, however, produced different effects upon their minds; the ideas of Cecilia were enlarged, while the reflections of Mr. Monckton were embittered. He here saw an object who to all the advantages of that wealth he had so highly prized, added youth, beauty, and intelligence; though much her senior, he was by no means of an age to render his <!--Page 11--> addressing her an impropriety, and the entertainment she received from his conversation, persuaded him that her good opinion might with ease be improved into a regard the most partial. He regretted the venal rapacity with which he had sacrificed himself to a woman he abhorred, and his wishes for her final decay became daily more servent. <b>He knew that the acquaintance of Cecilia was confined to a circle of which he was himself the principal ornament, that she had rejected all the proposals of marriage which had hitherto been made to her, and, as he had sedulously watched her from her earliest years, he had reason to believe that her heart had escaped any dangerous impression</b>. This being her situation, he had long looked upon her as his future property; as such he had indulged his admiration, and as such he had already appropriated her estate, though he had not more vigilantly inspected into her sentiments, than he had guarded his own from a similar scrutiny.<br>
(I, pp. 10-1) ","",C-H Lion,Impressions,,2013-06-15 20:43:38 UTC,5579,2013-06-15 20:43:38 UTC,"","""He knew that the acquaintance of Cecilia was confined to a circle of which he was himself the principal ornament, that she had rejected all the proposals of marriage which had hitherto been made to her, and, as he had sedulously watched her from her earliest years, he had reason to believe that her heart had escaped any dangerous impression.""",20735,""
"""You oblige me, madam, by the honour of your commands. I saw but too much reason to apprehend that measures the most violent would follow the affray of last night; yet as I found that the quarrel had been accidental, and the offence unpremeditated, I thought it not absolutely impossible that an expeditious mediation might effect a compromise: <b>at least it was worth trying; for though wrath slowly kindled or long nourished is sullen and intractable, the sudden anger that has not had time to impress the mind with a deep sense of injury, will, when gently managed, be sometimes appeased with the same quickness it is excited</b>: I hoped, therefore, that some trifling concession from Sir Robert, as the aggressor,---"" <!-- Page 250--> ""Ah sir!"" cried Cecilia, ""that, I fear, was not to be obtained!""<br>
(I, pp. 249-50)","",C-H Lion,Impressions,,2013-06-15 20:55:46 UTC,5579,2013-06-15 20:55:46 UTC,"","""At least it was worth trying; for though wrath slowly kindled or long nourished is sullen and intractable, the sudden anger that has not had time to impress the mind with a deep sense of injury, will, when gently managed, be sometimes appeased with the same quickness it is excited.""",20741,""
"Cecilia, too much disturbed to thank him, drew back her hand, and continued silent. Mr. Monckton, reading through her displeasure the state of her affections, saw with terror the greatness of the danger which threatened him. <b>He found, however, that the present was no time for enforcing objections, and perceiving he had already gone too far, though he was by no means disposed to recant, he thought it most prudent to retreat, and let her meditate upon his exhortation while its impression was yet strong in her mind</b>.<br>
(II, p. 152)","",C-H Lion,Impressions,,2013-06-15 21:03:29 UTC,5579,2013-06-15 21:03:29 UTC,"","""He found, however, that the present was no time for enforcing objections, and perceiving he had already gone too far, though he was by no means disposed to recant, he thought it most prudent to retreat, and let her meditate upon his exhortation while its impression was yet strong in her mind.""",20749,""
"Mean while Cecilia, disturbed from the calm of soft serenity to which she had yielded every avenue of her soul, now looked forward with distrust and uneasiness, even <!--Page 155--> to the completion of the views which but a few minutes before had comprised all her notions of felicity. The alliance which so lately had seemed wholly unexceptionable, now appeared teeming with objections, and threatening with difficulties. <b>The representations of Mr. Monckton had cruelly mortified her; well acquainted with his knowledge of the world, and wholly unsuspicious of his selfish motives, she gave to his assertions involuntary credit, and even while she attempted to combat them, they made upon her mind an impression scarce ever to be erased</b>.<br>
(II, pp. 154-5)","",C-H Lion,Impressions,,2013-06-15 21:06:09 UTC,5579,2013-06-15 21:06:27 UTC,"","""The representations of Mr. Monckton had cruelly mortified her; well acquainted with his knowledge of the world, and wholly unsuspicious of his selfish motives, she gave to his assertions involuntary credit, and even while she attempted to combat them, they made upon her mind an impression scarce ever to be erased.""",20751,""
"She made not, however, the least impression upon his mind; he assured her he <!--Page 230--> doubted not giving her shortly a good account of himself, and that living in the country was a resource of desperation which need not be anticipated.<br>
(II, p. 229-30)","",C-H Lion,Impressions,,2013-06-15 21:08:53 UTC,5579,2013-06-15 21:08:53 UTC,"","""She made not, however, the least impression upon his mind; he assured her he doubted not giving her shortly a good account of himself, and that living in the country was a resource of desperation which need not be anticipated.""",20755,""
"<b>This letter contained a most passionate avowal of the impression she had made on his heart the preceding evening, and an angry complaint that Mr. Harrel had refused to hear his proposals</b>. He entreated her permission to wait upon her for only five minutes, and concluded with the most fervent professions of respect and admiration.<br>
(III, p. 42).","",C-H Lion,Impressions,,2013-06-15 21:10:21 UTC,5579,2013-06-15 21:10:21 UTC,"","""This letter contained a most passionate avowal of the impression she had made on his heart the preceding evening, and an angry complaint that Mr. Harrel had refused to hear his proposals.""",20757,""
"She then went back to Mrs. Harrel, leaving, however, an impression upon the mind of Sir Robert, that made him no longer dare dispute her commands.<br>
(III, p. 174)","","",Impressions,,2013-06-15 21:11:36 UTC,5579,2013-06-15 21:11:36 UTC,"","""She then went back to Mrs. Harrel, leaving, however, an impression upon the mind of Sir Robert, that made him no longer dare dispute her commands.""",20759,""
"Far different were the feelings of Mr. Monckton; <b>he read in her countenance the dejection of disappointment, which impressed upon his heart the vivacity of hope</b>: her evident shame was to him secret triumph, her ill-concealed sorrow revived all his expectations.<br>
(IV, p. 301)
","",C-H Lion,Impressions,,2013-06-16 19:57:37 UTC,5579,2013-06-16 19:57:37 UTC,"","""He read in her countenance the dejection of disappointment, which impressed upon his heart the vivacity of hope.""",20785,""
"During his sleep, many strange and incoherent dreams arose to his imagination. He thought he received a message from his friend Lord Lovel, to come to him at the Castle; that he stood at the gate and received him, that he strove to <!--Page 12--> embrace him, but could not; but that he spoke to this effect.--Though I have been dead these fifteen years, I still command here, and none can enter these gates without my permission; know that it is I that invite, and bid you welcome; the hopes of my house rest upon you. Upon this he bid Sir Philip follow him; he led him through many rooms, till at last he sunk down, and Sir Philip thought he still followed him, till he came into a dark and frightful cave, where he disappeared, and in his stead he beheld a complete suit of armour stained with blood, which belonged to his friend, and he thought he heard dismal groans from beneath. Presently after, he thought he was hurried away by an invisible hand, and led into a wild heath, where the people were inclosing the ground, and making preparations for two combatants; the trumpet sounded, and a voice called out still louder, Forbear! It is not permitted to be revealed till the time is ripe for the event: Wait with patience on the decrees of heaven.--He was then transported to his own house, where, going into an unfrequented room, he was again met by his friend, who was living, and in all the bloom of youth, as when he first knew him: He started at the sight, and awoke. The sun shone upon his curtains, and, perceiving it was day, he sat up, and recollected where he was. <b>The <!--Page 13--> images that impressed his sleeping fancy remained strongly on his mind waking; but his reason strove to disperse them; it was natural that the story he had heard should create these ideas, that they should wait on him in his sleep, and that every dream should bear some relation to his deceased friend.</b> The sun dazzled his eyes, the birds serenaded him and diverted his attention, and a woodbine forced its way through the window, and regaled his sense of smelling with its fragrance.--He arose, paid his devotions to Heaven, and then carefully descended the narrow stairs, and went out at the door of the cottage. There he saw the industrious wife and daughter of old Wyatt at their morning work, the one milking her cow, the other feeding her poultry. He asked for a draught of milk, which, with a slice of rye bread, served to break his fast. He walked about the fields alone; for old Wyatt and his two sons were gone out to their daily labour. He was soon called back by the good woman, who told him that a servant from the Baron waited to conduct him to the Castle. He took leave of Wyatt's wife, telling her he would see her again before he left the country. The daughter fetched his horse, which he mounted, and set forward with the servant, of whom he asked many questions concerning his master's family. How long have <!--Page 14--> you lived with the Baron?--Ten years.--Is he a good master?--Yes, Sir, and also a good husband and father.--What family has he?--Three sons and a daughter--What age are they of?--The eldest son is in his seventeenth year, the second in his sixteenth, the others several years younger; but beside these my Lord has several young gentlemen brought up with his own sons, two of which are his nephews; he keeps in his house a learned clerk to teach them languages; and as for all bodily exercises, none come near them; there is a fletcher to teach them the use of the cross bow; a master to teach them to ride; another the use of the sword; another learns them to dance; and then they wrestle and run, and have such activity in all their motions, that it does one good to see them; and my Lord thinks nothing too much to bestow on their education. Truly, says Sir Philip, he does the part of a good parent, and I honour him greatly for it; but are the young gentlemen of a promising disposition?--Yes indeed, Sir, answered the servant; the young gentlemen, my Lord's sons, are hopeful youths; but yet there is one who is thought to exceed them all, though he is the son of a poor labourer.--And who is he? said the knight.--One Edmund Twyford, the son of a cottager in our village; he is to be <!--Page 15--> sure as fine a youth as ever the sun shone upon, and of so sweet a disposition that nobody envies his good fortune.--What good fortune does he enjoy?--Why, Sir, about two years ago, my Lord, at his sons request, took him into his own family, and gives him the same education as his own children; the young Lords doat upon him, especially Master William, who is about his own age: It is supposed that he will attend the young Lords when they go to the wars, which my Lord intends they shall bye and bye.--What you tell me, said Sir Philip, increases every minute my respect for your Lord; he is an excellent father and master, he seeks out merit in obscurity, he distinguishes and rewards it: I honour him with all my heart.<br>
(pp. 11-13)","",Searching in LION,Impressions,,2014-08-02 18:55:23 UTC,5535,2014-08-02 18:55:23 UTC,"","""The images that impressed his sleeping fancy remained strongly on his mind waking; but his reason strove to disperse them; it was natural that the story he had heard should create these ideas, that they should wait on him in his sleep, and that every dream should bear some relation to his deceased friend.""",24384,""
"One Christmas time, the Baron and all his family went to visit a family in Wales; crossing a ford, the horse that carried the Lady Emma, who rode behind her cousin Wenlock, stumbled and fell down, and threw her off into the water: Edmund dismounted in a moment, and flew to her assistance; he took her out so quick, that the accident was not known to some part of the company. From this time Wenlock strove to undermine Edmund in her esteem, and she conceived herself obliged in justice and gratitude to defend him against the malicious insinuations of his enemies. She one day asked Wenlock, why he in particular should endeavour to recommend himself to her favour, by speaking against Edmund, to whom she was under great obligations?--<b>He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.</b> Sometimes he would pretend to extenuate Edmund's supposed faults, in order <!--Page 28--> to load him with the sin of ingratitude upon other occasions. Rancour works deepest in the heart that strives to conceal it; and, when covered by art, frequently puts on the appearance of candour. By these means did Wenlock and Markham impose upon the credulity of Master Robert and their other relations: Master William only stood proof against all their insinuations.<br>
(pp. 27-28)","",Searching in LION,Impressions,,2014-08-02 18:56:32 UTC,5535,2014-08-02 18:56:32 UTC,"","""He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.""",24385,""
