provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 122.","""when thy book (the history of thy life,) is torn, 1000. sins of thine own torn out of thy memory, wilt thou then present thy self thus defac'd and mangled to almighty God?""",3405,"when thy book (the history of thy life,) is torn, 1000. sins of thine own torn out of thy memory, wilt thou then present thy self thus defac'd and mangled to almighty God?",2006-10-04 00:00:00 UTC,,"",&bull;,2009-09-14 19:33:43 UTC,"","",8696
"Searching ""stamp"" in Past Masters","The ideas of the divine ""are the creator's own stamp upon creation, impressed and defined in matter by true and exquisite lines""",3537,"Again, it will be thought, no doubt, that the goal and mark of knowledge which I myself set up (the very point which I object to in others) is not the true or the best; for that the contemplation of truth is a thing worthier and loftier than all utility and magnitude of works; and that this long and anxious dwelling with experience and matter and the fluctuations of individual things, drags down the mind to earth, or rather sinks it to a very Tartarus of turmoil and confusion; removing and withdrawing it from the serene tranquillity of abstract wisdom, a condition far more heavenly. Now to this I readily assent; and indeed this which they point at as so much to be preferred, is the very thing of all others which I am about. For I am building in the human understanding a true model of the world, such as it is in fact, not such as a man's own reason would have it to be; a thing which cannot be done without a very diligent dissection and anatomy of the world. But I say that those foolish and apish images of worlds which the fancies of men have created in philosophical systems, must be utterly scattered to the winds. Be it known then how vast a difference there is (as I said above) between the Idols of the human mind and the Ideas of the divine. <b>The former are nothing more than arbitrary abstractions; the latter are the creator's own stamp upon creation, impressed and defined in matter by true and exquisite lines.</b> Truth therefore and utility are here the very same things&dagger;65: and works themselves are of greater value as pledges of truth than as contributing to the comforts of lif",2005-05-24 00:00:00 UTC,,"","",2009-09-14 19:33:58 UTC,Impression,"",9122
"Searching ""mind"" and ""mirror"" in Past Masters","""[A]s an uneven mirror distorts the rays of objects according to its own figure and section, so the mind, when it receives impressions of objects through the sense, cannot be trusted to report them truly""",3538,"Now the idols, or phantoms, by which the mind is occupied are either adventitious or innate. The adventitious come into the mind from without; namely, either from the doctrines and sects of philosophers, or from perverse rules of demonstration. But the innate are inherent in the very nature of the intellect, which is far more prone to error than the sense is. For let men please themselves as they will in admiring and almost adoring the human mind, this is certain: <b>that as an uneven mirror distorts the rays of objects according to its own figure and section, so the mind, when it receives impressions of objects through the sense, cannot be trusted to report them truly</b>, but in forming its notions mixes up its own nature with the nature of things.<BR>(p. 27)",2005-10-05 00:00:00 UTC,,Plan of the Works,"",2009-09-14 19:33:58 UTC,Mirror,"",9123
Searching in Past Masters,"""For when we try to recollect or call a thing to mind, if we have no prenotion or perception of what we are seeking, we seek and toil and wander here and there, as if in infinite space.""",3537,"For example, let the proposed nature be Memory, or that which excites and aids the memory. Constitutive Instances are, order or distribution, which clearly aids the memory; also topics or ""places"" in artificial memory; which may either be <i>places</i> in the proper sense of the word, as a door, angle, window, and the like; or familiar and known persons; or any other things at pleasure (provided they be placed in a certain order), as animals, vegetables; words too, letters, characters, historical persons, and the like; although some of these are more suitable and convenient than others. Such artificial places help the memory wonderfully, and exalt it far above its natural powers. Again, verse is learnt and remembered more easily than prose. From this group of three instances, viz. order, artificial places, and verse, one species of aid to the memory is constituted. And this species may with propriety be called the cutting off of infinity. <b>For when we try to recollect or call a thing to mind, if we have no prenotion or perception of what we are seeking, we seek and toil and wander here and there, as if in infinite space</b>. Whereas if we have any sure prenotion, infinity is at once cut off, and the memory has not so far to range. Now in the three foregoing instances the prenotion is clear and certain. In the first it must be something which suits the order; in the second it must be an image which bears some relation or conformity to the places fixed; in the third, it must be words that fall into the verse; and thus infinity is cut off. Other instances, again, will give us this second species; that whatever brings the intellectual conception into contact with the sense (which is indeed the method most used in mnemonics) assists the memory. Other instances will give us this third species; that things which make their impression by way of a strong affection, as by inspiring fear, admiration, shame, delight, assist the memory. Other instances will give us this fourth species; that things which are chiefly imprinted when the mind is clear and not occupied with anything else either before or after, as what is learnt in childhood, or what we think of before going to sleep, also things that happen for the first time, dwell longest in the memory. Other instances will give us this fifth species; that a multitude of circumstances or points to take hold of aids the memory; as writing with breaks and divisions, reading or reciting aloud. Lastly other instances will give us this sixth species; that things which are waited for and raise the attention dwell longer in the memory than what flies quickly by. Thus, if you read anything over twenty times, you will not learn it by heart so easily as if you were to read it only ten, trying to repeat it between whiles, and when memory failed looking at the book. It appears then that there are six Lesser Forms of aids to the memory; viz. the cutting off of infinity; the reduction of the intellectual to the sensible; impression made on the mind in a state of strong emotion; impression made on the mind disengaged; multitude of points to take hold of; expectation beforehand.",2006-04-16 00:00:00 UTC,,"","",2013-06-04 15:55:18 UTC,"","",9124
"Searching ""mind"" and ""as it were"" in Past Masters","""Lastly, knowing how much the sight of man's mind is distracted by experience and history, and how hard it is at the first (especially for minds either tender or preoccupied) to become familiar with nature, I not unfrequently subjoin observations of my own, being as the first offers, inclinations, and as it were glances of history towards philosophy; both by way of an assurance to men that they will not be kept for ever tossing on the waves of experience, and also that when the time comes for the intellect to begin its work, it may find everything the more ready""",3538,"<b>Lastly, knowing how much the sight of man's mind is distracted by experience and history, and how hard it is at the first (especially for minds either tender or preoccupied) to become familiar with nature, I not unfrequently subjoin observations of my own, being as the first offers, inclinations, and as it were glances of history towards philosophy; both by way of an assurance to men that they will not be kept for ever tossing on the waves of experience, and also that when the time comes for the intellect to begin its work, it may find everything the more ready</b>. By such a natural history then as I have described, I conceive that a safe and convenient approach may be made to nature, and matter supplied of good quality and well prepared for the understanding to work upon.<BR>(p. 30)",2006-09-19 00:00:00 UTC,,Plan of the Work,&bull;I've included twice: Sight and Waves of Experience.,2009-09-14 19:33:58 UTC,Vision,"",9125
"Searching ""mind"" and ""as it were"" in Past Masters","""For the studies of men in these places are confined and as it were imprisoned in the writings of certain authors, from whom if any man dissent he is straightway arraigned as a turbulent person and an innovator.""",3537,"Again, in the customs and institutions of schools, academics, colleges, and similiar bodies destined for the abode of learned men and the cultivation of learning, everything is found adverse to the progress of science. For the lectures and exercises there are so ordered, that to think or speculate on anything out of the common way can hardly occur to any man. And if one or two have the boldness to use any liberty of judgment, they must undertake the task all by themselves; they can have no advantage from the company of others. And if they can endure this also, they will find their industry and largeness of mind no slight hindrance to their fortune. <b>For the studies of men in these places are confined and as it were imprisoned in the writings of certain authors, from whom if any man dissent he is straightway arraigned as a turbulent person and an innovator.</b> But surely there is a great distinction between matters of state and the arts; for the danger from new motion and from new light is not the same. In matters of state a change even for the better is distrusted, because it unsettles what is established; these things resting on authority, consent, fame and opinion, not on demonstration. But arts and sciences should be like mines, where the noise of new works and further advances is heard on every side. But though the matter be so according to right reason, it is not so acted on in practice; and the points above mentioned in the administration and government of learning put a severe restraint upon the advancement of the sciences.<BR>(p. 89, rp. 286)<BR>",2006-04-16 00:00:00 UTC,,"Book I, Aphorism XC","&bull;Note use of ""as it were.""",2009-09-14 19:33:58 UTC,"","",9127
Reading in EEBO,"""So in the Microcosme or Little world, there must be but one principle, one prince, which is the Heart, whose excellencie and dignity aboue the rest of the partes, these things doe cleerely demonstrate.""",3535,"It is more honourable (say they) and monarchical, that there should be one principle then many; and that the very name of a principle doeth necessarily import so much. For if the soule of the Creature be but one in number, and that indiuisible, then must the bodye likewise of it bee, either <em>one whole</em>, or at least haue some one principall part; for essences must not be multiplied without necessity. And as in the great vniuerse which we behold, there is one Principle, which <em>Aristotle</em> in his eighth booke of his <em>Physicks</em>, calleth <em>Primum mouens</em>, and <em>Primus motor</em>, that is, <em>the First mouer</em>:<br>
<br>
[GREEK]<br>
<em>Ti's naught to haue moe Kings then one,<br> 
Let him that raygnes, raygne King alone</em>.<br>
<br>
So in the <em>Microcosme</em> or Little world, there must be but one principle, one prince, which is the Heart, whose excellencie and dignity aboue the rest of the partes, these things doe cleerely demonstrate. First, because it first liueth, and dyeth the last; and therefore is the originall of life, and the seat of the soule. Next, because it endureth no notable disease, but yeildeth presently to Nature if it be afflicted. Againe, because it obtaineth the most honourable place, that is, the middle of the body. Fourthly, for that by his perpetuall motion, all thinges are exhilerated and doe flourish: and nothing in the whole Creature is fruitfull, vnlesse the powerfull vigour of the Heart do giue foecundity vnto it. There (say they) is the mansion and Tribunall of the soule where heate is to be found, the first instrument of all the functions; but the Heart is the springing fountaine of Natiue heate, which by the arteries as it were by small riuerers, is deriued into the whole bodie. Moreouer, the seate of the faculties is there, where the Organs of the same faculties doe appeare; but all the veines, arteries, & sinewes, doe arise out of the Heart. For the arteries no man euer made doubt. The veines doe surely arise thence, where their end and termination doeth appeare: but that is about the Heart; for the implantation of the great arterie and the hollow veine are alike. Beside, all the veines are continuated with the heart, to it are they fixed, where they also haue membranes set like dores vnto them, which seeme to bee the beginnings and heads of the veines; but through the Liuer they are onely disseminated, and   the rest of the entralles they make a passage through, and so end into haire strings. <em>Aristotle</em> also is of opinion, that the hart is the originall of the nerues; for his flesh is hard, thight,and somewhat membranous; but the ventricles thereof haue in them infinite textures of manifest sinewes.<br>
(I.Qii, pp. 39-40)
",2011-09-28 02:19:37 UTC,,"Book I, Quest.2","",2011-09-28 02:19:37 UTC,"","",19230
Reading in EEBO,"""There (say they) is the mansion and Tribunal of the soul where heat is to be found, the first instrument of all the functions; but the Heart is the springing fountain of Native heat, which by the arteries as it were by small riverers, is derived into the whole body.""",3535,"It is more honourable (say they) and monarchical, that there should be one principle then many; and that the very name of a principle doeth necessarily import so much. For if the soule of the Creature be but one in number, and that indiuisible, then must the bodye likewise of it bee, either <em>one whole</em>, or at least haue some one principall part; for essences must not be multiplied without necessity. And as in the great vniuerse which we behold, there is one Principle, which <em>Aristotle</em> in his eighth booke of his <em>Physicks</em>, calleth <em>Primum mouens</em>, and <em>Primus motor</em>, that is, <em>the First mouer</em>:<br>
<br>
[GREEK]<br>
<em>Ti's naught to haue moe Kings then one,<br> 
Let him that raygnes, raygne King alone</em>.<br>
<br>
So in the <em>Microcosme</em> or Little world, there must be but one principle, one prince, which is the Heart, whose excellencie and dignity aboue the rest of the partes, these things doe cleerely demonstrate. First, because it first liueth, and dyeth the last; and therefore is the originall of life, and the seat of the soule. Next, because it endureth no notable disease, but yeildeth presently to Nature if it be afflicted. Againe, because it obtaineth the most honourable place, that is, the middle of the body. Fourthly, for that by his perpetuall motion, all thinges are exhilerated and doe flourish: and nothing in the whole Creature is fruitfull, vnlesse the powerfull vigour of the Heart do giue foecundity vnto it. <b>There (say they) is the mansion and Tribunall of the soule where heate is to be found, the first instrument of all the functions; but the Heart is the springing fountaine of Natiue heate, which by the arteries as it were by small riuerers, is deriued into the whole bodie</b>. Moreouer, the seate of the faculties is there, where the Organs of the same faculties doe appeare; but all the veines, arteries, & sinewes, doe arise out of the Heart. For the arteries no man euer made doubt. The veines doe surely arise thence, where their end and termination doeth appeare: but that is about the Heart; for the implantation of the great arterie and the hollow veine are alike. Beside, all the veines are continuated with the heart, to it are they fixed, where they also haue membranes set like dores vnto them, which seeme to bee the beginnings and heads of the veines; but through the Liuer they are onely disseminated, and the rest of the entralles they make a passage through, and so end into haire strings. <em>Aristotle</em> also is of opinion, that the hart is the originall of the nerues; for his flesh is hard, thight,and somewhat membranous; but the ventricles thereof haue in them infinite textures of manifest sinewes.<br>
(I.Qii, pp. 39-40)",2011-09-28 02:22:46 UTC,,"Book I, Quest.2","",2011-09-28 02:22:46 UTC,Court,"",19231
Reading in EEBO,"""And this power or faculty when the braine hath once receiued it from the heart, standeth in no neede of continuall and immediate assistance therefrom, but onely of a supply after some time: Euen as the Commander of an Army, who hauing receiued his authority and his company from the Prince, standeth in no farther neede of the Princes protection, vnlesse it be now and then vpon especiall seruices.""",3535,"Some againe intercede for the <em>Peripateticks</em>; and say, that the principal faculties motiue  and sensatiue are in the heart, as in their originall and fountaine. That the rootes of the nerues are in the heart, but because it is too narrow to yeelde out of it selfe all their propagations, they think the braine was framed as a second principle, wherin the animall functions might, not obscurely as in the heart, but euidently manifest and exhibite themselues. <b>And this power or faculty when the braine hath once receiued it from the heart, standeth in no neede of continuall and immediate assistance therefrom, but onely of a supply after some time: Euen as the Commander of an Army, who hauing receiued his authority and his company from the Prince, standeth in no farther neede of the Princes protection, vnlesse it be now and then vpon especiall seruices</b>. They conclude therefore that the Braine and the Liuer are truely called principall parts; but this principality is but delegatory from the heart, no otherwayes then the Lieutenants of Princes, by them chosen for such and such imployments, doe receiue from them an order and power of dispensation and disposition, whereby they are authorized, and so taken, as if they were immediate commaunders themselues. Some others vse another distinction, and say that materially the nerues proceede from the Braine and the veines from the Liuer; but the first and the formall principle they say is in the heart.<br>
(I,Qii p. 42)
",2011-09-28 02:25:31 UTC,,"Book I, Quest.2","",2011-09-28 02:25:31 UTC,Inhabitants,"",19232
Reading in EEBO,"""They conclude therefore that the Brain and the Liver are truly called principal parts; but this principality is but delegatory from the heart, no otherways then the Lieutenants of Princes, by them chosen for such and such employments, doe receive from them an order and power of dispensation and disposition, whereby they are authorized, and so taken, as if they were immediate commanders themselves.""",3535,"Some againe intercede for the <em>Peripateticks</em>; and say, that the principal faculties motiue  and sensatiue are in the heart, as in their originall and fountaine. That the rootes of the nerues are in the heart, but because it is too narrow to yeelde out of it selfe all their propagations, they think the braine was framed as a second principle, wherin the animall functions might, not obscurely as in the heart, but euidently manifest and exhibite themselues. And this power or faculty when the braine hath once receiued it from the heart, standeth in no neede of continuall and immediate assistance therefrom, but onely of a supply after some time: Euen as the Commander of an Army, who hauing receiued his authority and his company from the Prince, standeth in no farther neede of the Princes protection, vnlesse it be now and then vpon especiall seruices. <b>They conclude therefore that the Braine and the Liuer are truely called principall parts; but this principality is but delegatory from the heart, no otherwayes then the Lieutenants of Princes, by them chosen for such and such imployments, doe receiue from them an order and power of dispensation and disposition, whereby they are authorized, and so taken, as if they were immediate commaunders themselues</b>. Some others vse another distinction, and say that materially the nerues proceede from the Braine and the veines from the Liuer; but the first and the formall principle they say is in the heart.<br>
(I,Qii p. 42)",2011-09-28 02:28:33 UTC,,"Book I, Quest.2",Left off here with my reading... READ MORE CROOKE.,2011-09-28 02:28:33 UTC,"","",19233
