work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
5889,"Behold the wretch, who from that cavern flies,<BR>Hell in his heart, destruction in his eyes;<BR>His bosom burns, his aggregated grief<BR>Feeds on his being, and disdains relief;<BR>Around he throws his solitary gaze,<BR>Already dead to hope, and love, and praise;<BR>By sharp sensation wounded to the soul,<BR><b>He ponders on the world,--</b><b>abhors the whole;<BR>While black as night, his gloomy thought expands<BR>O'er life's perplexing paths, and barren sands</b>:<BR>In the dire workings of his wakeful dreams,<BR>The human race a race of demons seems,<BR>All is unjust, discordant and severe,<BR>He asks not mercy's smiles, or pity's tear:<BR>Guilt, hate, and horror drive him to the steep,<BR>Reckless and fierce, he plunges in the deep; [end page 24]<BR>Breathes his rash spirit on the roaring tide,<BR>And glories that he dies a suicide.<BR>Alas! he only strove to set him free<BR>From thy abhorr'd dominion, memory!<BR>(pp. 24-25)","""He ponders on the world,--abhors the whole; / While black as night, his gloomy thought expands / O'er life's perplexing paths, and barren sands""","",2006-01-18 00:00:00 UTC,,2009-09-14 19:44:11 UTC,"","",15640,"",Searching in HDIS (Poetry). Text and pagination from ECCO.
5886,"As when in Spring the sun's prolific beams<BR>Have wak'd to life the insect tribes, that sport<BR>And wanton in his rays at ev'ning mild,<BR>Proud of their new existence, up the air,<BR>In devious circles wheeling, they ascend,<BR>Innumerable; the whole air is dark:--<BR>So, by the trumpet rous'd, the sons of men,<BR>In countless numbers, cover'd all the ground,<BR>From frozen Greenland to the southern pole;<BR>All who ere liv'd on earth. See Lapland's sons,<BR>Whose zenith is the Pole; a barb'rous race!<BR>Rough as their storms, and savage as their clime,<BR>Unpolish'd as their bears, and but in shape<BR>Distinguish'd from them: <b>Reason's dying lamp<BR>Scarce brighter burns than instinct in their breast</b>.<BR>With wand'ring Russians, and all those who dwelt<BR>In Scandinavia, by the Baltic sea;<BR>The rugged Pole, with Prussia's warlike race:<BR>Germania pours her numbers, where the Rhine<BR>And mighty Danube pour their flowing urns.","""Reason's dying lamp / Scarce brighter burns than instinct in their breast""","",2006-01-20 00:00:00 UTC,,2009-09-14 19:44:11 UTC,"","",15641,"","Searching ""reason"" and ""lamp"" in HDIS (Poetry); found again ""breast"""
5712,"I have expatiated on the petty circumstances and period of my first publication, a memorable aera in the life of a student, when he ventures to reveal the measure of his mind: his hopes and fears are multiplied by the idea of self-importance, and he believes for a while that the eyes of mankind are fixed on his person and performance. Whatever may be my present reputation, it no longer rests on the merit of this first essay; and at the end of twenty-eight years I may appreciate my juvenile work with the impartiality, and almost with the indifference, of a stranger. In his answer to Lady Hervey, the Count de Caylus admires, or affects to admire, ""<i>les livres sans nombre que Mr. Gibbon a lus et tres bien lus</i>."" But, alas! my stock of erudition at that time was scanty and superficial; and if I allow myself the liberty of naming the Greek masters, my genuine and personal acquaintance was confined to the Latin classics. The most serious defect of my <i>Essay</i> is a kind of obscurity and abruptness which always fatigues, and may often elude, the attention of the reader. Instead of a precise and proper definition of the title itself, the sense of the word <i>Litterature</i> is loosely and variously applied: a number of remarks and examples, historical, critical, philosophical, are heaped on each other without method or connection; and if we except some introductory pages, all the remaining chapters might indifferently be reversed or transposed. The obscure passages is often affected, <i>brevis esse laboro, obscurus fio</i>; the desire of expressing perhaps a common idea with sententious and oracular brevity: alas! how fatal has been the imitation of Montesquieu! <b>But this obscurity sometimes proceeds from a mixture of light and darkness in the author's mind; from a partial ray which strikes upon an angle, instead of spreading itself over the surface of an object</b>. After this fair confession I shall presume to say, that the <i>Essay</i> does credit to a young writer of two and twenty years of age, who had read with taste, who thinks with freedom, and who writes in a foreign language with spirit and elegance. The defence of the early <i>History of Rome</i> and the new <i>Chronology</i> of Sir Isaac Newton form a specious argument. The patriotic and political design of the <i>Georgics</i> is happily conceived; and any probable conjecture, which tends to raise the dignity of the poet and the poem, deserves to be adopted, without a rigid scrutiny. Some dawnings of a philosophic spirit enlighten the general remarks on the study of history and of man. I am not displeased with the inquiry into the origin and nature of the gods of polytheism, which might deserve the illustration of a riper judgment. Upon the whole, I may apply to the first labour of my pen the speech of a far superior artist, when he surveyed the first productions of his pencil. After viewing some portraits which he had painted in his youth, my friend Sir Joshua Reynolds acknowledged to me, that he was rather humbled than flattered by the comparison with his present works; and that after so much time and study, he had conceived his improvement to be much greater than he found it to have been.<br>
(pp. 107-10)","""But this obscurity sometimes proceeds from a mixture of light and darkness in the author's mind; from a partial ray which strikes upon an angle, instead of spreading itself over the surface of an object.""","",2011-03-26 18:27:52 UTC,,2011-03-26 18:28:02 UTC,"","",18259,Optics,Reading
6858,"By Locke, true WIT is best defin'd,<br>
Her pleasant pictures lure the mind;<br>
Associations sudden rise,<br>
And seize the fancy by surprise;<br>
<b>The effect is strong,--because it's odd,<br>
Like fire electric from a clod;<br>
Or when <i>fix'd</i> air puts out a light,<br>
Tho' <i>vital</i> makes it blaze more bright</b>.<br>
Thus novelty a zest supplies,<br>
And WIT still pleads by surprise;<br>
The brilliant thought that charm'd to day,<br>
By repetition fades away;<br>
A maid thus shines the joy of life;-—<br>
But what a different thing's a wife?<br>
Wit suits not the heroic line,<br>
Her similes are not divine;<br>
The ludicrous they blithly season,<br>
And make us laugh in spite of reason:-—<br>
Discordant tho' the ideas be,<br>
In Fancy's logic they agree;<br>
As in the Ark by special grace,<br>
Mice liv'd with Cats, yet throve apace.<br>
(pp. 29-30)","""The effect [of wit on the mind] is strong,--because it's odd, / Like fire electric from a clod; / Or when fix'd air puts out a light, / Tho' vital makes it blaze more bright.""","",2011-05-20 15:37:11 UTC,,2012-01-08 15:28:40 UTC,"",INTEREST: USE IN ENTRY,18452,Optics,Browsing in Google Books
7224,"REASON<br>
Reason is God's candle in man. But, as a candle must first be lighted, ere it will enlighten; so reason must be illuminated by divine grace, ere it can savingly discern spiritual things.<br>
(p. 318)","""Reason is God's candle in man. But, as a candle must first be lighted, ere it will enlighten; so reason must be illuminated by divine grace, ere it can savingly discern spiritual things.""","",2012-04-18 19:31:09 UTC,,2012-04-18 19:31:32 UTC,"","",19699,"",Reading in Google Books
7391,"Where is the man, whose mind can comprehend<br>
Of nature's works, this great mysterious end;<br>
Or trace that grand inexplicable plan,<br>
Begun in brute, continu'd up to man?<br>
Had man that genius so acutely fine<br>
To trace of all events the vast design,<br>
High Heav'n's mysterious attributes to know,<br>
And all creation's hidden springs to show;<br>
If man had pow'rs so infinitely great,<br>
Himself a God, might other worlds create.<br>
<b>But see how poor a wretch he is, how blind!<br>
The Sun of Science, dawns not on his mind</b>:<br>
Surrounded with impenetrable shade,<br>
He seeks for causes ne'er to be display'd,<br>
And, all his days in painful studies past,<br>
Dies in a state of ignorance at last.<br><br>
(p. 3)","""But see how poor a wretch he is, how blind! / The Sun of Science, dawns not on his mind.""
","",2013-05-16 21:49:12 UTC,,2013-05-16 21:57:56 UTC,Part I,"",20185,"",Reading at the Folger
7391,"<b>Some wretches shut their eyes to reason's light,<br>
Their evil habits wantonly invite,<br>
To headstrong passions yield without remorse,<br>
Call each prevailing whim, their Hobby Horse,<br>
And screen'd beneath the sanction of that name,<br>
Freely indulge their vices without shame</b>.<br>
Ask you the grave the reason they have err'd,<br>
They claim protection from that magic word,<br>
Exert no art the growing ill to crush,<br>
And own their Fooleries without a blush.<br>
Some men are never off their horses backs,<br>
And shortly drudge them into common hacks.<br>
Nor do the ladies scorn with these to side,<br>
They all keep Hobbies, and as hard can ride.<br>
The fair inconstant, keeps a skittish pet,<br>
A flirting, flaunting silley, call'd <em>coquette</em>.<br>
Fastidious Prudes, on <em>Spleen</em>'s black palfrey vault,<br>
Chaste to a proverb, virtuous to a fault,<br>
Reserv'd, demure, dissocial, sullen, sly,<br>
Scorn in their sneers, and malice in their eye,<br>
Still in extremes, too talkative, too mute,<br>
Shy to converse, but eager to dispute. [...]<br>
(pp. 3-4)","""Some wretches shut their eyes to reason's light, / Their evil habits wantonly invite, / To headstrong passions yield without remorse, / Call each prevailing whim, their Hobby Horse, / And screen'd beneath the sanction of that name, / Freely indulge their vices without shame.""","",2013-05-16 21:50:52 UTC,,2013-05-16 21:58:16 UTC,Part I,"",20186,Animals,Reading at the Folger
7391,"<b>O hail, thou blest anticipated day!<br>
Gild my young Muse with one enlightened ray:<br>
So shall thy light each intellect refine,<br>
Burn in each thought, and glow thro' ev'ry line</b>.<br>
Hail, happy dawn! thy glorious sun shall rise,<br>
Beam on the dreary night of polar skies;<br>
Chase the thick mists of ignorance away,<br>
And on the darkest mind emit full day.<br>
At thy approach Injustice shall retreat,<br>
<em>Astraea</em> shall resume her long-lost seat,<br>
The reign of red-arm'd Tyranny be past,<br>
Oppression cease, and Discord breathe her last;<br>
No more shall men with hate their brethren greet;<br>
No more the slave shall kiss his master's feet;<br>
No more with speechless patience crouching bear<br>
The chains that gall him, and the whips that tear;<br>
No more the wretch, despondent in his grief,<br>
Crawl to a vault, and die without relief.<br>
(pp. 31-2)","""O hail, thou blest anticipated day! / Gild my young Muse with one enlightened ray: / So shall thy light each intellect refine, / Burn in each thought, and glow thro' ev'ry line.","",2013-05-16 22:05:14 UTC,,2013-05-16 22:05:14 UTC,Part II,"",20191,"",Reading at the Folger
7391,"O hail, thou blest anticipated day!<br>
Gild my young Muse with one enlightened ray:<br>
So shall thy light each intellect refine,<br>
Burn in each thought, and glow thro' ev'ry line.<br>
<b>Hail, happy dawn! thy glorious sun shall rise,<br>
Beam on the dreary night of polar skies;<br>
Chase the thick mists of ignorance away,<br>
And on the darkest mind emit full day</b>.<br>
At thy approach Injustice shall retreat,<br>
<em>Astraea</em> shall resume her long-lost seat,<br>
The reign of red-arm'd Tyranny be past,<br>
Oppression cease, and Discord breathe her last;<br>
No more shall men with hate their brethren greet;<br>
No more the slave shall kiss his master's feet;<br>
No more with speechless patience crouching bear<br>
The chains that gall him, and the whips that tear;<br>
No more the wretch, despondent in his grief,<br>
Crawl to a vault, and die without relief.<br>
(pp. 31-2)","""Hail, happy dawn! thy glorious sun shall rise, / Beam on the dreary night of polar skies; / Chase the thick mists of ignorance away, / And on the darkest mind emit full day.""","",2013-05-16 22:07:01 UTC,,2013-05-16 22:07:01 UTC,Part II,"",20192,"",Reading at the Folger
7835,"[...] While the monks were busied in rooting out his virtues, and narrowing his sentiments, they allowed every vice which had fallen to his share to arrive at full perfection. He was suffered to be proud, vain, ambitious, and disdainful: he was jealous of his equals, and despised all merit but his own: he was implacable when offended, and cruel in his revenge. Still in spite of the pains taken to pervert them, his natural good qualities would occasionally break through the gloom, cast over them so carefully. At such times the contest for superiority between his real and acquired character was striking and unaccountable to those unacquainted with his original disposition. <b>He pronounced the most severe sentences upon offenders, which the moment after compassion induced him to mitigate: he undertook the most daring enterprizes, which the fear of their consequences soon obliged him to abandon: his inborn genius darted a brilliant light upon <!--Page  208--> subjects the most obscure; and almost instantaneously his superstition replunged them in darkness more profound than that from which they had just been rescued.</b> His brother monks, regarding him as a superior being, remarked not this contradiction in their idol's conduct. They were persuaded that what he did must be right, and supposed him to have good reasons for changing his resolutions. The fact was, that the different sentiments with which education and nature had inspired him, were combating in his bosom: it remained for his passions, which as yet no opportunity had called into play, to decide the victory. Unfortunately his passions were the very worst judges to whom he could possibly have applied. His monastic seclusion had till now been in his favour, since it gave him no room for discovering his bad qualities. The superiority of his talents raised him too far above his companions to permit his being jealous of them: his exemplary piety, persuasive eloquence, and <!--Page  209--> pleasing manners had secured him universal esteem, and consequently he had no injuries to revenge: his ambition was justified by his acknowledged merit, and his pride considered as no more than proper confidence. He never saw, much less conversed with the other sex: he was ignorant of the pleasures in woman's power to bestow; and if he read in the course of his studies<br>
<br>
That men were fond, he smiled, and wondered how.<br>
(II, pp. 207-9)","""He pronounced the most severe sentences upon offenders, which the moment after compassion induced him to mitigate: he undertook the most daring enterprizes, which the fear of their consequences soon obliged him to abandon: his inborn genius darted a brilliant light upon subjects the most obscure; and almost instantaneously his superstition replunged them in darkness more profound than that from which they had just been rescued.""","",2014-03-12 03:31:59 UTC,,2014-03-12 03:31:59 UTC,"","",23573,"",ECCO-TCP
