theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","The ""Amorous fire inkindled in my brest"" receives little nourishment ""By giving me your hand and denying me the rest""",,"",2009-09-14 19:34:29 UTC,"Act I, scene ii",3805,"DOR.<i><BR></i>Think me not Lady so presumptuous to imagine by any merit or desert of mine to deserve your least of Favours; <i>I</i> better know to set the right value and esteem on them than so, and the less <i>I</i> deserve them count my happiness the more <i>I</i> know too, how without injury you might have denyed them me; if then my heart repine 'tis only for being so unhappy in my happiness you shou'd oblige me without design--it is the intention, sets value on the Act and a kind of undervaluing things<BR><BR>To do them without it, the favour then is but small,<BR> To give me y'r hand, 'less you give me your Heart withall;<BR> and judge how little nourishment that fire receives,<BR> That Amorous fire inkindled in my brest,<BR> By giving me your hand and denying me the rest.<BR>",Searching in HDIS,9802,2004-11-15 00:00:00 UTC,""
"","The soul is ""a spark of the Divine Mind"" and ""a blast of Almighty Breath""",,"",2009-09-14 19:34:43 UTC,"",3911,"Now as the life of every other Creature, as it is testified in the 17 Chapter of <i>Leviticus</i>, is in the Blood, so the life of Man consisteth in the Soul; the which, although subject to Passion, by reason of the gross composture of the Body, in which it has a temporary confinement, yet it is immortal and cannot in it self corrupt or suffer change, <b>it being a spark of the Divine Mind, and a blast of Almighty Breath</b>, that distinguishes Man from other Creatures, and renders him Immortal; and that every Man has a peculiar Soul, it plainly appears by the vast difference between the Wit, Judgment, Opinion, Manners, Affections, <i>&c. </i>in Men. And this <i>David </i>observes, when he says, <i>God hath in particular fashioned the Hearts and Minds of all Men, and has given to every one its own Being, and a Soul of its own Nature. </i>Hence <i>Solomon </i>rejoyced, that God had given him a happy Soul, and Body agreeable and suitable to it. <BR>(pp. 35-6)",EEBO,10114,2004-01-08 00:00:00 UTC,&bull;There are two metaphors here: 'Uncategorized: Flame' and 'Uncategorized: Breath'
"","""To which may be added, the Appetite and Desire to Copulation, which fires the Imagination with unusual Fancies.""",,"",2010-07-01 20:14:15 UTC,"",3911,"WHen a young likely Couple have enter'd the holy state of Wedlock, and are desirous of mutual Enjoyment for Generation sake, which is the chief end for which Wedlock was ordained, and rather covet to be bless'd by one Sex than another, let them know first for certain, that the success of such things depends upon Divine Providence, tho'secondary Causes must be active & instrumental therein; and those are especially two: First, the Genital Humour, which is brought by the <i>Arteriae Preparantes </i>to the <i>Testes</i>, in the form of Blood, and there Elaborated into Seed by the Seminifical Faculty resident in them. <b>To which may be added, the Appetite and Desire to Copulation, which fires the Imagination with unusual Fancies</b>, or by the sight of a brisk charming Beauty, whose wit and liveliness may much incite, and more inflame the Courage: But if Nature be enfeebled, then are there fit Artificial Remedies to restore it, <i>viz.</i> Such Meats as most conduce to the affording such Aliment as proves to make Seed abound, and restore the Decays of Nature, that the Faculties may freely operate: For as dung and good manuring restores ground that is worn out and heartless, even so seasonable and proper Diet operates to the restoring the faint heart, weak Spirit, coldness and driness of the Genital Parts, and reduceth the weakness of the Nerves, to their Temperament, and removes Impediments, obstructing the Procreation of Children. Then, since Diet may and will alter the evil state of the Body to a better, it is necessary that such as are subject to Barrenness should eat such Meats only, as tend to render them fruitful; and among such things as are inducing and stirring up thereto, are all Meats of good Juice, that nourish well, & make the Body lively, and full of Sap, of which faculty are all hot moist Meats; for according to <i>Galen </i>, the substance of Seed is made of the pure concocted and windy superfluity of Blood; from whence we may conclude there is in many things a power to accumulate or heap up Seed, as also to augment it; and other things of force to cause Erection, as Hen-Eggs, Pheasants, Woodcocks, Gnatsappers, Thrushes, Black-Birds, young Pigeons, Sparrows, Partridge, Capons, Almonds, Pine-Nuts, Raysons, Currants, all strong Wines moderately taken; especially those made of the Grapes of <i>Italy </i>; but Erection is chiefly caused and provoked by <i>Satyrium [] Eringoes, Cresses, Erysimum, Parsnips, Artichoaks, Turnips, Rapes, Asparagus, Candid Ginger, Gallinga, Acorns </i>bruised to Powder, and drank in <i>Muscadel, Scallions, Sea Shell-Fish </i>, &c. All these, though excellent Restoratives, will not have present Operation, but you must use your self to them for a considerable time, or else you will reap little or no benefit by them. The Act of Coition being over, ( <i>wherein the force of Imagination is certainly very prevalent in the causing of the Child to be of this or that Sex, </i>the Woman ( <i>say tbe Antients </i>) must gently repose on her right side, with her Head lying low, and her Body sinking down, that by sleeping in that posture, the <i>Cells </i>on the right side of the <i>Matrix </i>, may prove the <i>Place of Conception </i>, in which is the greatest force of Generative heat, which it the greatest Inducement to Procreation of Male Children, and rarely fails to answer the expectation of those that experience it, especially if they keep themselves warm, and without much motion, leaning for the most part to the right, and drinking a little <i>Spirit of Saffron </i>, and <i>Iuice of Hysop </i>, in a <i>Glass of Mallaga </i>o(gap: 1 letter) <i>Aligant </i>, when they lie down and rise, for the space of a Week. Now the fittest time (say they) for the Procreation of Male Children, is when the Sun is in <i>Leo </i>, and Moon's Signs is <i>Virtigo, Scorpia, </i>or <i>Sagitarius </i>.<BR>(pp. 6-9)",EEBO,10119,2004-01-08 00:00:00 UTC,""
"","""As Fire under Ashes, nor the Sun obscured from our sight by thick Clouds, afford not their full lustre, so the Soul overwhelmed in moist or faulty matter, is darkned, and Reason thereby overclouded""",,"",2009-09-14 19:34:44 UTC,"",3911,"It has caused many disputes amongst the Learned, especially <i>Philosophers</i>, in what part of the Body the Soul chooses to reside; and some have given their Opinion, that its residence is in the middle of the Heart, and from thence communicates its self to every part; which <i>Solomon, </i>in the Fourth of his <i>Proverbs</i>, seems to assert, when he says, <i>Keep thy Heart with all thy diligence, because Life proceedeth there from </i>: but many curious Physicians searching the Works of Nature in Man's Anatomy, <i>&c. </i>do give it as their Opinion, that its chief Seat is in the Brain, from whence proceed the Senses, Faculties and Actions, diffusing the operation of the Soul, through all parts of the Body, whereby it is enlivened with heat and force; but it doth communicate particular force to the Heart by Arteries, Carotides, or sleepy Arteries, that part upon the Throat; the which, if they happen to be broke, or cut, cause Barrenness, and if stopped, an Apoplexy; for there must necessarily be some ways, thro' which, the Spirits Animal and Vital, may have intercourse, and convey Native Heat from the Soul. For although the Soul is said to reside in one place, it operates in every part, exercising every Member, which are the Souls Instruments, by which she manifesteth her power; but if it so happen, that any of the Organical parts are out of Tune, the work is confused, as it may appear in case of Idiots, Mad-men, <i>&c. </i>Though in some of them, the Soul by forcibly working, recovers her supernatural vigour, and they become right, after a long dispondency of Mind, and in some it is lost in this Life: <b>For as Fire under Ashes, nor the Sun obscured from our sight by thick Clouds, afford not their full lustre, so the Soul overwhelmed in moist or faulty matter, is darkned, and Reason thereby overclouded</b>; and altho' Reason shines less in Children, than in those that are arrived to maturity, yet no Man must imagine that the Soul is an Infant, and grows up with the Child, for then would it again decay; but it suits it self to the weakness of Nature, and the imbecility of Body, wherein it is placed, that it may the better operate. And as the Body is more and more capable of receiving its influence, so it shews its self in its proper lustre, having force and endowments at the time it enters the former Child in the Womb, for the substance of it can receive nothing less: and thus much to prove that the Soul comes not from the Parents, but is infused by God. And the next thing now to be handled is its Immortality, and thereby I shall demonstrate the certainty of its Resurrection. <BR>(pp. 36-8)",EEBO,10126,2004-01-08 00:00:00 UTC,"&bull;There are two distinct, yet related analogies here: 'Flame' and 'Weather'"
"","""And when ever there occurr'd to his Memory any Action of Asteria's, wherein he was satisfi'd of her Love towards him, he found his thoughts more and more inclining to her; nay so far had he receded from his former Sentiments, that looking on all she had done against him, as so many Marks of a Passion, which nothing could abate, he came insensibly to Love her; or rather, he discover'd that fire, which the apparent severity of Asteria had, till then, in a manner smother'd.""",,"",2013-06-14 20:22:27 UTC,"",7441,"At last, after several other Considerations, which exasperated him against Eliciana, and rais'd in him a tenderness for Asteria, he continu'd in that perplexity for the space of two days, not stirring out of his own House, or seeing any but his most intimate Friends, who all advis'd him, either to remove to some distance from Eliciana, or comply with the Affection of Asteria. He thereupon made a fresh reflection upon all that might induce him to fix upon the latter Resolution. <b>And when ever there occurr'd to his Memory any Action of Asteria's, wherein he was satisfi'd of her Love towards him, he found his thoughts more and more inclining to her; nay so far had he receded from his former Sentiments, that looking on all she had done against him, as so <!--Page [116], 115--> many Marks of a Passion, which nothing could abate, he came insensibly to Love her; or rather, he discover'd that fire, which the apparent severity of Asteria had, till then, in a manner smother'd</b>.<br>
(pp. 114-5)",C-H Lion,20719,2013-06-14 20:22:27 UTC,""
"","""Bracilla the Young, and the Charming, that had grown up on the Stage, amidst the perpetual Addresses of her Admirers, and yet seem'd insensible of all the Efforts of Love, as if Heaven had given her Charms to enflame the Heart, without any Compassion to Redress those Miseries her Eyes daily caused to all that beheld her, is believ'd at last, to have found all her cold indifference melt at the secret and well-mannag'd Advances of Monfredo's Love.""",,"",2013-06-14 21:21:27 UTC,"",7442,"Bracilla the Young, and the Charming, that had grown up on the Stage, amidst the perpetual Addresses of her Admirers, and yet seem'd insensible of all the Efforts of Love, as if Heaven had given her Charms to enflame the Heart, without any Compassion to Redress those Miseries her Eyes daily caused to all that beheld her, is believ'd at last, to have found all her cold indifference melt at the secret and well-mannag'd Advances of Monfredo's Love.<br>
(p. 4)",C-H Lion,20720,2013-06-14 21:21:27 UTC,""
"","""Wine, my Lord the Count here, and I went behind the Scenes. Bracilla happen'd to Act that Night, the Wife of an Vnhappy Favourite, and look'd so Charming in the Expression, of all the Innocence and Passion, her part requir'd, that whilst she well represented Love without any, she fir'd my Heart with a real, and not yet extinguish'd flame.""",,"",2013-06-14 21:22:14 UTC,"",7442,"Wine, my Lord the Count here, and I went behind the Scenes. Bracilla happen'd to Act that Night, the Wife of an Vnhappy Favourite, and look'd so Charming in the Expression, of all the Innocence and Passion, her part requir'd, that whilst she well represented Love without any, she fir'd my Heart with a real, and not yet extinguish'd flame.<br>
(p. 12)",C-H Lion,20721,2013-06-14 21:22:14 UTC,""
"","""She has kindled fires in my breast, / Which keep me still awake, / And robs her Lover of that rest, / Which she her self does take.""",,"",2013-06-17 13:53:09 UTC,"",7443,"Why should my fair Enchantress sleep, <br>
   And yet not dream at all of those, <br>
Whom Love of her in torment keep, <br>
   And hinders from the least repose: <br>
<b>She has kindled fires in my breast, <br>
   Which keep me still awake, <br>
And robs her Lover of that rest, <br>
   Which she her self does take</b>. <br>
   (p. 30)",C-H Lion,20819,2013-06-17 13:53:09 UTC,""
"","""Though the oddness of Celadon's adventure did for some time employ the Prince's mind, yet at last, by a long chain of thought, he returned to the accustomed Subject his Mistress: For as the Jack of the Lanthorn is said to lead the benighted Country-man about, and makes him tread many a weary step in fruitless rounds, yet leaves him near the same place where it found him at first; so Love's deluding fire, after enticing the blinded mind through many restless thoughts, brings it about again to its beloved Idea, that enchanting circle it can never leave.""",,Fetters,2013-06-17 13:54:50 UTC,"",7443,"[...] The fair Stranger, with a pitying smile, told him, That she was sorry he had suffered so much by her means, and said, that to shew she did <!--Page [49], 42--> no way consent to it, she would send one who should shew him the House; and if he would carry a Constable with him, he might recover all his things again. The Prince, who had laughed till he was weary, bad Celadon call up the Centry, him he sent for a File of Musqueteers, and desiring the beautiful Stranger to send a Guide with them to the House, sent Celadon with them. The young Gentlewoman, bidding the Prince good morrow, went to her Uncle and Aunt to give them some share of the Laughter, and ordering one of the Servants to go with the Souldiers to the House, there Celadon found his last nights Mistress, and having recovered his Cloaths and his Watch, he sent for the same Constable, who had conducted him so carefully to the Justice's, and leaving his Mistress, and her fellow Nuns to the publick Justice, he came back to the Prince very well satisfied that he had come off so well, and bought his experience so cheap. <b>Though the oddness of Celadon's adventure did for some time employ the Prince's mind, yet at last, by a long chain of thought, he returned to the accustomed Subject his Mistress: For as the Jack of the Lanthorn is said to lead <!--Page [50], 43, sig. C2--> the benighted Country-man about, and makes him tread many a weary step in fruitless rounds, yet leaves him near the same place where it found him at first; so Love's deluding fire, after enticing the blinded mind through many restless thoughts, brings it about again to its beloved Idea, that enchanting circle it can never leave</b>; 'twas this bewitching Passion which brought our Prince from Celadon's adventure to the fair Strangers, and from hers to his own; and when he call'd to mind the Story of her Lover, and his success over her heart, he pleased himself with hopes of the like Fortune in his own Amour, and thought it very probable, that a Prince, who had several advantages over one of a private Fortune, might expect the same success, and not fear the like disappointment, since he had no power to over-awe, or check his Love, or Relations to controul it. Finding a great deal of diversion in this melancholly entertainment, he resolved on a walk, as well to take the Air, as to prevent the engaging himself in any Company, which might come to seek him at his Lodgings; when he had walked about half a mile, he found himself on the top of a Hill, <!--Page [51], 44--> whence after having looked a while on the adjacent Town, and with a curious Eye searched out that part of it, which his admired Beauty made happy with her presence, he laid him down under the shade of two or three large Trees, whose spreading Boughs nature had woven so close together, that neither the heat of the Sun, nor storm of the fiercest Wind could violate the pleasant shade, which was made as a general defence, no less against the scorching of the one, than the nipping of the other; they seemed to have been first planted there, for the shelter of those who came thither to drink; for just by there bubbled up a clear and plentiful Spring, of which, from an ancient Irish Chronicle, let me give you this Story. [...]<br>
(pp. 48-51)",C-H Lion,20820,2013-06-17 13:54:50 UTC,""
"","""Mine Eyes no sooner saw, but my Heart was in a Flame, it heaves, it beats, it trembles, I'm all over Pulse, and in a perfect Agony.""",,"",2013-06-18 13:57:18 UTC,"Act IV, Scene ii",3923,"BUSY<br>
Well said Lieutenant, he doth not beat about the Bush, but falls immediately upon the point, and since 'tis so well begun, now for Lies and Flatteries in abundance. 
(Aside)<br>
--Fame, Madam, having talked so loud in your praise, I had a greedy desire to view the Original, imparting this to your Uncle, he brought me hither, and now I find, what  I have heard comes short of what I see; <b>Mine Eyes no sooner saw, but my Heart was in a Flame, it heaves, it beats, it trembles, I'm all over Pulse, and in a perfect Agony</b>.--The Devils in't, if this be not expressed like a true Lover.<br>
(IV.ii, p. 33)",Searching in C-H Lion,20918,2013-06-18 13:57:18 UTC,""
