context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-07-09 00:00:00 UTC,2013-06-13 15:35:56 UTC,"","Sonnet XXXVII.<br>
Sent to the Honorable Mrs. O'Neill, with Painted Flowers<br>
<br>
The poet's fancy takes from Flora's realm <br>
Her buds and leaves to dress fictitious powers, <br>
With the green olive shades Minerva's helm,<br>
And gives to Beauty's Queen, the Queen of flowers. <br>
<b>But what gay blossoms of luxuriant Spring, <br>
With rose, mimosa, amaranth entwin'd, <br>
Shall fabled Sylphs, and fairy people bring, <br>
As a just emblem of the lovely mind?</b><br>
In vain the mimic pencil tries to blend <br>
The glowing dyes that dress the flowery race, <br>
Scented and colour'd by an hand divine! <br>
Ah! not less vainly would the Muse pretend <br>
On her weak lyre, to sing the native grace <br>
And native goodness of a soul like thine! ","",2011-10-06,5609,14984,"""But what gay blossoms of luxuriant Spring, / With rose, mimosa, amaranth entwin'd, / Shall fabled Sylphs and fairy people bring, / As a just emblem of the lovely mind?""",Searching in HDIS (Poetry); found again reading,""
Volume I,2006-01-18 00:00:00 UTC,2011-10-06 22:43:56 UTC,"","O'erwhelm'd with sorrow, and sustaining long<br>
""The proud man's contumely, th'oppressor's wrong,""<br>
Languid despondency, and vain regret,<br>
Must my exhausted spirit struggle yet?<br>
Yes!--Robb'd myself of all that fortune gave,<br>
Even of all hope--but shelter in the grave,<br>
<b>Still shall the plaintive lyre essay its powers<br>
To dress the cave of Care with Fancy's flowers</b>,<br>
Maternal Love the fiend Despair withstand,<br>
Still animate the heart and guide the hand.<br>
--May you, dear objects of my anxious care,<br>
Escape the evils I was born to bear!<br>
Round <i>my</i> devoted head while tempests roll,<br>
Yet there, where I have treasured up my soul,<br>
May the soft rays of dawning hope impart<br>
Reviving Patience to my fainting heart;--<br>
And when its sharp solicitudes shall cease,<br>
May I be conscious in the realms of peace<br>
That every tear which swells my children's eyes,<br>
From sorrows past, not present ills arise.<br>
Then, with some friend who loves to share your pain,<br>
For 'tis my boast that <i>some</i> such friends remain,<br>
By filial grief, and fond remembrance prest,<br>
You'll seek the spot where all my sorrows rest;<br>
Recal my hapless days in sad review,<br>
The long calamities I bore for you,<br>
And--with an happier fate--resolve to prove<br>
How well you merited--your mother's love.<br>
(i, pp. 86-7)","",2009-02-28,5610,14985,"""Still shall the plaintive lyre essay its powers / To dress the cave of Care with Fancy's flowers.""",Searching in HDIS (Poetry),""
"",2004-01-02 00:00:00 UTC,2009-09-14 19:43:21 UTC,"","In vain, to thy white standard gathering round, <BR>Wit, Worth, and Parts and Eloquence are found: <BR>In vain, to push to birth thy great design, <BR>Contending chiefs, and hostile virtues join; <BR>All, from conflicting ranks, of power possesst <BR>To rouse, to melt, or to inform the breast. <BR>Where seasoned tools of Avarice prevail, <BR>A Nation's eloquence, combined, must fail: <BR>Each flimsy sophistry by turns they try; <BR>The plausive argument, the daring lie, <BR>The artful gloss, that moral sense confounds, <BR>The' acknowledged thirst of gain that honour wounds: <BR>Bane of ingenuous minds!--the' unfeeling sneer, <BR>Which sudden turns to stone the falling tear: <BR>They search assiduous, with inverted skill, <BR>For forms of wrong, and precedents of ill; <BR>With impious mockery wrest the sacred page, <BR>And glean up crimes from each remoter age: <BR>Wrung Nature's tortures, shuddering, while you tell, <BR>From scoffing fiends bursts forth the laugh of hell; <BR>In Britain's senate, Misery's pangs give birth <BR>To jests unseemly, and to horrid mirth-- <BR>Forbear!--thy virtues but provoke our doom, <BR>And swell the' account of vengeance yet to come; <BR>For, not unmarked in Heaven's impartial plan, <BR>Shall man, proud worm, contemn his fellow-man! <BR>And injured Afric, by herself redresst, <BR>Darts her own serpents at her tyrant's breast. <BR>Each vice, to minds depraved by bondage known, <BR>With sure contagion fastens on his own; <BR>In sickly languors melts his nerveless frame, <BR>And blows to rage impetuous Passion's flame: <BR>Fermenting swift, the fiery venom gains <BR>The milky innocence of infant veins; <BR>There swells the stubborn will, damps learning's fire, <BR>The whirlwind wakes of uncontrouled desire, <BR>Sears the young heart to images of woe, <BR><b>And blasts the buds of Virtue as they blow</b>. <BR>(ll. 19-56, pp. 123-4)","",,5750,15329,"The ""buds of Virtue"" may be blasted as they blow",HDIS,""
I've included the whole poem,2003-07-29 00:00:00 UTC,2009-09-14 19:44:02 UTC,"","A Fragment. The Blind Man<BR><BR>SAY, reverend man, why midst this stormy night<BR>Wander'st thou, darkling and exposed, alone?<BR>Alas! I would assist thee, though unknown.<BR><BR>'Rash youth! that God which robbed my eyes of sight<BR>Darts through my mind a ray of sacred light:<BR>The winds I heed not, nor the lashing shower,<BR>My sinewy frame is firm, my soaring mind has power.<BR>This oaken staff feels out the dangerous way:<BR>'Twas Heaven's fierce fire which swept my eyes away,<BR>And left an orbless trunk, that knows nor night nor day.<BR><BR><b>Yet strong ideas rooted in my brain<BR>Form there an universe</b>, which doth contain<BR>Those images which Nature's hand displays,<BR>The heavenly arch, the morning's glowing rays;<BR>Mountains and plains, the sea by tempests hurled,<BR>And all the grandeur of this glorious world!'<BR><BR>But, ah! how wild drives on the rapid storm,<BR>Dashing the rain against thy reverend form!<BR>Yon swelling river, foaming towards the main,<BR>Smokes midst th' advancing waves and falling rain:<BR>O, father! my young soul is shook within;<BR>O! let me lead you from this horrid scene.<BR><BR>'I yield;--but let not fear thy mind deform:<BR>Hark! 'tis God's voice which urges on the storm;<BR>He to this world of elements gave form.<BR>From them he moulded all, yet gave not peace,<BR>But broke the harmony, and bade them rage;<BR>He meant not happiness should join with ease,<BR>But vaired joys and pains should all the world engage.'<BR>(ll. 1-29, p. 490-1)","",,5851,15583,"Strong ideas may be ""rooted"" in the brain",Reading,&bull;Oliver Sack's has just recently published an article in the <u>New Yorker</u> about what the blind see. 
"",2011-09-02 19:21:06 UTC,2011-09-02 19:21:06 UTC,"","When borne at length to Western Lands,<br>
Chain'd on the beach the Captive stands,<br>
Where Man, dire merchandize! is sold,<br>
And barter'd life is paid for gold;<br>
In mute affliction, see him try<br>
To read his new possessor's eye;<br>
If one blest glance of mercy there,<br>
One half-form'd tear may check despair!--<br>
Ah, if that eye with sorrow sees<br>
His languid look, his quiv'ring knees,<br>
Those limbs, which scarce their load sustain,<br>
That form, consum'd in wasting pain;<br>
<em>Such</em> sorrow melts his ruthless eye<br>
Who sees the lamb, he doom'd to die,<br>
In pining sickness yield his life,<br>
And thus elude the sharpen'd knife.--<br>
<b>Or, if where savage habit steels<br>
The vulgar mind, one bosom feels<br>
The sacred claim of helpless woe--<br>
If Pity in that soil can grow;<br>
Pity! whose tender impulse darts<br>
With keenest force on nobler hearts;<br>
As flames that purest essence boast,<br>
Rise highest when they tremble most.</b>--<br>
Yet <em>why</em> on one poor chance must rest<br>
The int'rests of a kindred breast?<br>
Humanity's devoted cause<br>
Recline on Humour's wayward laws?<br>
To Passions rules must Justice bend,<br>
And life upon Caprice depend?--<br>
(pp. 16-18, ll. 249-278)",Metal,,7080,19128,"""Or, if where savage habit steels / The vulgar mind, one bosom feels / The sacred claim of helpless woe-- / If Pity in that soil can grow; / Pity! whose tender impulse darts / With keenest force on nobler hearts; / As flames that purest essence boast, / Rise highest when they tremble most.""",Reading,""
"",2011-09-02 19:24:08 UTC,2011-09-02 19:24:08 UTC,"","Then seize the moments in your power,<br>
To Mercy consecrate the hour!<br>
Risque something in her cause at last,<br>
And thus atone for all the past;<br>
Break the hard fetters of the Slave;<br>
And learn the luxury to save!--<br>
Does Avarice, your god, delight<br>
With agony to feast his sight?<br>
Does he requre that victims slain,<br>
And human blood, his altars stain?<br>
<b>Ah, not alone of power possest<br>
To check each <em>virtue</em> of the breast;<br>
As when the numbing frosts arise,<br>
The charm of vegetation dies</b>;<br>
<em>His</em> sway the harden'd bosom leads<br>
To Cruelty's remorseless deeds;<br>
Like the blue lightning when it springs<br>
With fury on its livid wings,<br>
Darts to its goal with baleful force,<br>
Nor heeds that ruin marks its course.--<br>
(pp. 20-1, ll. 301-320)","",,7080,19129,"""Ah, not alone of power possest / To check each virtue of the breast; / As when the numbing frosts arise / The charm of vegetation dies.""",Reading,""
Part I,2013-05-16 22:01:31 UTC,2013-05-16 22:01:31 UTC,"","<b>Too much abounds, in this romantic age,<br>
The horrid tale, and fear-inspiring page;<br>
The noxious draughts from terror's poison'd bowl,<br>
Shake the firm nerve, emasculate the soul,<br>
The deadly bloit of prejudice impart,<br>
And nip the fairest blossoms of the heart</b>.<br>
View the fair slave of these unworthy fears;<br>
A weakness grafted, on her infant years,<br>
Remains, alas, thro' life a fatal curse,<br>
The work of some old story-telling nurse.<br>
She, when of all society bereft,<br>
To silent midnight meditation left,<br>
Heaves a deep sigh, exhales a piteous moan,<br>
And trembles thus to find herself alone.<br>
She now resolves to reason, bolder grows,<br>
And wrestles with the fiend of her repose. [...]<br>
(p. 18)","",,7391,20189,"""Too much abounds, in this romantic age, / The horrid tale, and fear-inspiring page; / The noxious draughts from terror's poison'd bowl, / Shake the firm nerve, emasculate the soul, / The deadly bloit of prejudice impart, / And nip the fairest blossoms of the heart.""",Reading at the Folger,Bloit? (Blot?)
Dedication,2013-05-16 22:37:30 UTC,2013-05-16 22:37:30 UTC,"","Madam, <br>
<b>I shall, perhaps, deserve censure for concealing a name which belongs to so much excellence, but I fear to offend the delicacy of your nature; true merit is ever modest, and your mind, like the sensitive plant at the touch, would shrink from the voice of public celebrity</b>: permit me, however, to lay <em>the Mirror</em> at your feet; look into it, and if you there discover a shade of your own beauties, the surface will be to others sufficiently alluring--but not--my pend can never convey lines of such harmony and points of such perfection--It candour is a virtue, let me say that you temper its honest frankness with the feelings of delicacy; if sensibility is amiable, let me proclaim that the tear of benignity <!--end page iii--> never fell more frequent on the cheek of loveliness; if generosity of sentiment deserves respect, let me assert your superiority over those despicable females who grow stale in sordid adoration of their golden phantom. [...]<br>
(Dedication, pp. iii-iv)","",,7392,20207,"""I shall, perhaps, deserve censure for concealing a name which belongs to so much excellence, but I fear to offend the delicacy of your nature; true merit is ever modest, and your mind, like the sensitive plant at the touch, would shrink from the voice of public celebrity.""",Reading at the Folger,""
Volume II,2013-06-13 16:31:05 UTC,2013-06-13 16:31:05 UTC,"","Wit, that no suffering could impair,<br>
Was thine, and thine whose mental powers<br>
Of force to chase the fiends that tear<br>
From Fancy's hands her budding flowers.<br>
(ll. 25-8)","",,7434,20625,"""Wit, that no suffering could impair, / Was thine, and thine whose mental powers / Of force to chase the fiends that tear / From Fancy's hands her budding flowers.""",Reading,""
"",2013-06-13 17:18:37 UTC,2013-06-13 17:18:37 UTC,Punning on portray and draw?,"Thou spectre of terrific mien,<br>
Lord of the hopeless heart and hollow eye, <br>
In whose fierce train each form is sees <br>
That drives sick Reason to insanity! <br>
I woo thee with unusual prayer, <br>
""Grim visaged, comfortless Despair:"" <br>
Approach; in me a willing victim find, <br>
Who seeks thine iron sway--and calls thee kind!<br>
<br>
<b>Ah! hide for ever from my sight<br>
The faithless flatterer Hope--whose pencil, gay,<br>
Portrays some vision of delight,<br>
Then bids the fairy tablet fade away;<br>
While in dire contrast, to mine eyes<br>
Thy phantoms, yet more hideous, rise,<br>
And Memory draws, from Pleasure's wither'd flower,<br>
Corrosives for the heart--of fatal power!</b><br>
<br>
I bid the traitor Love, adieu!<br>
Who to this fond, believing bosom came,<br>
A guest insidious and untrue,<br>
With Pity's soothing voice--in Friendship's name;<br>
The wounds <em>he</em> gave, nor Time shall cure<br>
Nor Reason teach me to endure.<br>
And to that breast mild Patience pleads in vain,<br>
Which feels the curse--of meriting it's pain.<br>
(ll. 1-24, pp. 49-50)",Writing,,7438,20630,"""Ah! hide for ever from my sight / The faithless flatterer Hope--whose pencil, gay, / Portrays some vision of delight, / Then bids the fairy tablet fade away; / While in dire contrast, to mine eyes / Thy phantoms, yet more hideous, rise, / And Memory draws, from Pleasure's wither'd flower, / Corrosives for the heart--of fatal power!""",Reading,""
