theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:48:21 UTC,"Reading Richard Rorty's <U>Philosophy and the Mirror of Nature</U>, p. 27n.",6401,"When the question is put this way, I should think the plausible answer is that it's the living things that are peculiar, not the noises and marks. <B>I believe it was your colleague Hospers who proposed this useful figure: that whereas both thoughts and words have meaning, just as both the sun and moon send light to us, the meaning of the words is related to the meaning of the thoughts just as the light of the moon is related to that of the sun</B>. Extinguish the living things and the noises and marks wouldn't shine any more. But if you extinguish the noises and marks, people can still think about things (but not so well, of course). Surely it would be unfounded psychological dogma to say that infants, mutes, and animals cannot have beliefs and desires until they are able to use language.<BR>
(p. 524)",2009-03-15,16890,Appendix: Letter to Wilfrid Sellars,2004-10-22 00:00:00 UTC,"""I believe it was your colleague Hospers who proposed this useful figure: that whereas both thoughts and words have meaning, just as both the sun and moon send light to us, the meaning of the words is related to the meaning of the thoughts just as the light of the moon is related to that of the sun.""","",""
"",2009-09-14 19:48:21 UTC,"Reading  Jerold J. Abrams' ""Philosophy after the Mirror of Nature: Rorty, Dewey, and Peirce on Pragmatism and Metaphor."" <U>Metaphor and Symbol</U>. 17.3 (2002): 227-42. p. 232.",6402,"<B>Consciousness is like a bottomless lake in which ideas are suspended at different depths</B>. Indeed, these ideas themselves constitute the very medium of consciousness itself. Percepts alone are uncovered by the medium. We must imagine that there is a continual fall of rain upon the lake; which images the constant inflow of percepts in experience. All ideas other than percepts are more or less deep, and we may conceive that there is a force of gravitation, so that the deeper ideas are, the more work will be required to bring them to the surface.<BR>
(&sect;533)",2009-03-15,16891,"",2005-08-11 00:00:00 UTC,"""Consciousness is like a bottomless lake in which ideas are suspended at different depths.""","",""
"",2011-06-25 02:55:34 UTC,Reading,6403,"Different persons growing up in the same language are like different bushes trimmed and trained to take the shape of identical elephants. The anatomical details of twigs and branches will fulfill the elephantine form differently from bush to bush, but the overall outward results are alike.<br>
(p. 8)",2011-06-24,16892,"",2004-02-16 00:00:00 UTC,"""Different persons growing up in the same language are like different bushes trimmed and trained to take the shape of identical elephants.""","",""
Writing to the Moment,2009-09-14 19:48:21 UTC,Reading,6403,"This familiar desk manifests its presence by resisting my pressures and by deflecting light to my eyes. <b>Physical things generally, however remote, become known to us only through the effects which they help induce at our sensory surfaces</b>. Yet our common-sense talk of physcial things goes forward without the benefit of explanations in more intimately sensory terms. Entification begins at arm's length; the points of condensation in the primordial conceptual scheme are things glimpsed, not glimpses. In this there is little cause for wonder. Each of us learns his language from other people, through the observable mouthing of words under conspicuously intersubjective circumstances. Linguistically, and hence conceptually, the things in sharpest focus are the things that are public enough to be talked of publicly, common and conspicuous enough to be talked of often, and near enough to sense to be quickly identified and learned by name; it is to these that words apply first and foremost.
<br> (p. 1)",2007-06-26,16893,Book's opening paragraph,2004-02-16 00:00:00 UTC,"""Physical things generally, however remote, become known to us only through the effects which they help induce at our sensory surfaces.""","",&bull; Is this a metaphor? Sensory surface? Here's a limit case. REVISIT. Meta-metaphorical.
"",2010-02-03 20:47:55 UTC,"Surfing the internet. See &lt;<a href=""http://debbiepryor.blogspot.com/2005/08/furniture-of-mind.html"">http://debbiepryor.blogspot.com/2005/08/furniture-of-mind.html</a>&gt;.",6444,"<b>The furniture of our minds consists of what we hear, read, observe, discuss and think each day</b>. Are we retaining in our minds too much old furniture which should be replaced by new, or are we making room for new and better furniture to meet the constantly changing conditions with which we are confronted? The minds that are going to be of the most value during the coming year are those that are being furnished daily with sound, constructive ideas and plans that will be helpful in a most effective way. . . . The mind is a storehouse of information--either useful or useless. Whether it be filled with trash or treasure is a matter of our own choosing. The furniture of the mind reflects our character, personality and ability, and determines the extent of our accomplishments.",2007-11-10,17103,"",2007-11-10 00:00:00 UTC,"""The furniture of our minds consists of what we hear, read, observe, discuss and think each day.""","",""
Homunculus,2011-05-20 21:07:12 UTC,Reading,6860,"Here is the way we tie our shoes: <br>
<b>There is a little man who lives in one's head. The little man keeps a library</b>. When one acts upon the intention to tie one's shoes, the little man fetches down a volume entitled <i>Tying One's Shoes</i>. The volume says such things as: ""Take the left free end of the shoelace in the left hand. Cross the left free end of the shoelace over the right  free end of the shoelace . . . , etc.""<br>
When the little man reads the instruction 'take the left free end of the shoelace in the left hand', he pushes a button on a control panel. The button is marked 'take the left free end of a shoelace in the left hand'. When depressed, it activates a series of wheels, cogs, levers, and hydraulic mechanisms. As a causal consequence of the functioning of these mechanisms, one's left hand comes to seize the appropriate end of the shoelace. Similarly, <i>mutatis mutandis</i>, for the rest of the instructions. The instructions end with the word 'end'. When the little man reads the word 'end', he returns the book of instructions to his library. <br>
That is the way we tie our shoes.<br>
(p. 627)",,18459,"",2011-05-20 20:58:54 UTC,"""There is a little man who lives in one's head. The little man keeps a library.""","",""
"",2011-05-20 21:02:35 UTC,Reading,6860,"Here is the way we tie our shoes: <br>
There is a little man who lives in one's head. The little man keeps a library. When one acts upon the intention to tie one's shoes, the little man fetches down a volume entitled <i>Tying One's Shoes</i>. The volume says such things as: ""Take the left free end of the shoelace in the left hand. Cross the left free end of the shoelace over the right  free end of the shoelace . . . , etc.""<br>
<b>When the little man reads the instruction 'take the left free end of the shoelace in the left hand', he pushes a button on a control panel. The button is marked 'take the left free end of a shoelace in the left hand'. When depressed, it activates a series of wheels, cogs, levers, and hydraulic mechanisms</b>. As a causal consequence of the functioning of these mechanisms, one's left hand comes to seize the appropriate end of the shoelace. Similarly, <i>mutatis mutandis</i>, for the rest of the instructions. The instructions end with the word 'end'. When the little man reads the word 'end', he returns the book of instructions to his library. <br>
That is the way we tie our shoes.<br>
(p. 627)<br>",,18460,"",2011-05-20 21:02:35 UTC,"In one's head is ""a button on a control panel. The button is marked 'take the left free end of a shoelace in the left hand'. When depressed, it activates a series of wheels, cogs, levers, and hydraulic mechanisms.""","",""
Homunculus,2011-05-20 21:07:35 UTC,Reading,6860,"<b> We might thus consider expanding the population in one's head to include subordinate little men who superintend the execution of the ""elementary"" behaviors involved in complex sequences like grasping a shoelace</b>. When the little man reads 'take the left free end of the shoelace in the left hand', we imagine him ringing up the shop foreman in charge of grasping shoelaces. The shop foreman goes about supervising that activity in a way that is, in essence, a microcosm of supervising tying one's shoe. Indeed the shop foreman might be imagined to superintend a detail of wage slaves, whose functions include: searching inputs for traces of shoelace, flexing and contracting fingers on the left hand, etc.<br>
 (p. 628)",,18461,"",2011-05-20 21:04:06 UTC,"""We might thus consider expanding the population in one's head to include subordinate little men who superintend the execution of the 'elementary' behaviors involved in complex sequences like grasping a shoelace.""","",""
Homunculus,2011-05-20 21:07:48 UTC,Reading,6860," We might thus consider expanding the population in one's head to include subordinate little men who superintend the execution of the ""elementary"" behaviors involved in complex sequences like grasping a shoelace. When the little man reads 'take the left free end of the shoelace in the left hand', we imagine him ringing up the shop foreman in charge of grasping shoelaces. <b>The shop foreman goes about supervising that activity in a way that is, in essence, a microcosm of supervising tying one's shoe. Indeed the shop foreman might be imagined to superintend a detail of wage slaves, whose functions include: searching inputs for traces of shoelace, flexing and contracting fingers on the left hand, etc.</b><br>
 (p. 628)",,18462,"",2011-05-20 21:05:41 UTC,"""The shop foreman [in one's head] goes about supervising that activity in a way that is, in essence, a microcosm of supervising tying one's shoe. Indeed the shop foreman might be imagined to superintend a detail of wage slaves, whose functions include: searching inputs for traces of shoelace, flexing and contracting fingers on the left hand, etc.""","",""
"",2016-01-19 03:15:20 UTC,Reading,8124,"We know through painful experience that freedom is never voluntarily given by the oppressor; it must be demanded by the oppressed. Frankly, I have never yet engaged in a direct-action movement that was ""well timed"" according to the timetable of those who have not suffered unduly from the disease of segregation. For years now I have heard the word ""wait."" It rings in the ear of every Negro with a piercing familiarity. This ""wait"" has almost always meant ""never."" It has been a tranquilizing thalidomide, relieving the emotional stress for a moment, only to give birth to an ill-formed infant of frustration. We must come to see with the distinguished jurist of yesterday that ""justice too long delayed is justice denied."" We have waited for more than three hundred and forty years for our God-given and constitutional rights. The nations of Asia and Africa are moving with jetlike speed toward the goal of political independence, and we still creep at horse-and-buggy pace toward the gaining of a cup of coffee at a lunch counter. I guess it is easy for those who have never felt the stinging darts of segregation to say ""wait."" <b>But when you have seen vicious mobs lynch your mothers and fathers at will and drown your sisters and brothers at whim; when you have seen hate-filled policemen curse, kick, brutalize, and even kill your black brothers and sisters with impunity; when you see the vast majority of your twenty million Negro brothers smothering in an airtight cage of poverty in the midst of an affluent society; when you suddenly find your tongue twisted and your speech stammering as you seek to explain to your six-year-old daughter why she cannot go to the public amusement park that has just been advertised on television, and see tears welling up in her little eyes when she is told that Funtown is closed to colored children, and see the depressing clouds of inferiority begin to form in her little mental sky, and see her begin to distort her little personality by unconsciously developing a bitterness toward white people; when you have to concoct an answer for a five-year-old son asking in agonizing pathos, ""Daddy, why do white people treat colored people so mean?""; when you take a cross-country drive and find it necessary to sleep night after night in the uncomfortable corners of your automobile because no motel will accept you; when you are humiliated day in and day out by nagging signs reading ""white"" and ""colored""; when your first name becomes ""nigger"" and your middle name becomes ""boy"" (however old you are) and your last name becomes ""John,"" and when your wife and mother are never given the respected title ""Mrs.""; when you are harried by day and haunted by night by the fact that you are a Negro, living constantly at tiptoe stance, never knowing what to expect next, and plagued with inner fears and outer resentments; when you are forever fighting a degenerating sense of ""nobodyness"" -- then you will understand why we find it difficult to wait.</b> There comes a time when the cup of endurance runs over and men are no longer willing to be plunged into an abyss of injustice where they experience the bleakness of corroding despair. I hope, sirs, you can understand our legitimate and unavoidable impatience.",,24798,"",2016-01-19 03:15:20 UTC,"""But when you have seen vicious mobs lynch your mothers and fathers at will and drown your sisters and brothers at whim; when you have seen hate-filled policemen curse, kick, brutalize, and even kill your black brothers and sisters with impunity; when you see the vast majority of your twenty million Negro brothers smothering in an airtight cage of poverty in the midst of an affluent society; when you suddenly find your tongue twisted and your speech stammering as you seek to explain to your six-year-old daughter why she cannot go to the public amusement park that has just been advertised on television, and see tears welling up in her little eyes when she is told that Funtown is closed to colored children, and see the depressing clouds of inferiority begin to form in her little mental sky, and see her begin to distort her little personality by unconsciously developing a bitterness toward white people; when you have to concoct an answer for a five-year-old son asking in agonizing pathos, 'Daddy, why do white people treat colored people so mean?'; when you take a cross-country drive and find it necessary to sleep night after night in the uncomfortable corners of your automobile because no motel will accept you; when you are humiliated day in and day out by nagging signs reading 'white' and 'colored'; when your first name becomes 'nigger' and your middle name becomes 'boy' (however old you are) and your last name becomes 'John,' and when your wife and mother are never given the respected title 'Mrs.'; when you are harried by day and haunted by night by the fact that you are a Negro, living constantly at tiptoe stance, never knowing what to expect next, and plagued with inner fears and outer resentments; when you are forever fighting a degenerating sense of 'nobodyness' -- then you will understand why we find it difficult to wait.""","",""
