dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-06-20 00:00:00 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","",,4065,2016-04-28 02:49:48 UTC,10508,"To Retain, to keep, or hold back a thing once deliver'd and afterwards demanded again; to preserve such good or bad Qualities as one had formerly; to keep in Mind, or to remember","""To Retain, to keep, or hold back a thing once deliver'd and afterwards demanded again; to preserve such good or bad Qualities as one had formerly; to keep in Mind, or to remember.""","&bull;INTEREST. This is not recognized as ""figurative"" in anyway at all?"
"",2005-06-20 00:00:00 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","",,4072,2009-09-14 19:35:03 UTC,10515,"<b>Volition</b>, (in <i>Philos</i>.) the Act of Willing, an Act of the Mind when it knowingly exercises that Dominion it takes to it self over any Part of the Man, by employing such a Faculty in, or withholding it from any particular Action.","""<b>Volition</b>, (in <i>Philos</i>.) the Act of Willing, an Act of the Mind when it knowingly exercises that Dominion it takes to it self over any Part of the Man, by employing such a Faculty in, or withholding it from any particular Action.""",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
"",2005-06-20 00:00:00 UTC,"","Searching ""soul"" in Phillips's Dictionary (1706) in ECCO.","",,4087,2009-09-14 19:35:03 UTC,10531,"To <b>Tyrannize</b>, to play the Tyrant, or use tyrannically; to oppress, or lord it over. The Passions are Figuratively said <i>To Tyrannize over the Soul</i>. ","""To <b>Tyrannize</b>, to play the Tyrant, or use tyrannically; to oppress, or lord it over. The Passions are Figuratively said <i>To Tyrannize over the Soul</i>. """,&bull;INTEREST. USE in entry. Issues of literal and figurative abound in this dictionary.
Impressions and Writing,2005-03-27 00:00:00 UTC,"","Found again reading Maclean's <u>John Locke and English Literature</u>, (1962), p. 33","",,4093,2013-11-01 15:33:30 UTC,10542,"<b>The mind of man is at first (if you will pardon the expression) like a <i>tabula rasa</i>, or like wax, which, while it is soft, is capable of any impression, till time has hardened it.</b> And at length death, that grim tyrant, stops us in the midst of our career. The greatest conquerors have at last been conquered by death, which spares none, from the sceptre to the spade.","""The mind of man is at first (if you will pardon the expression) like a tabula rasa, or like wax, which, while it is soft, is capable of any impression, till time has hardened it.""",<BR>&bull;I've included twice: Wax and Tabula Rasa
Writing,2006-10-09 00:00:00 UTC,An Advertisement Explicatory,"Searching ""tabula rasa"" in ECCO",Blank Slate,,4095,2009-09-14 19:35:04 UTC,10545,"<b>Lest any understand what I have said a few Pages hence as if I wholly denied common Innate Principles, observe, That it is only actual Connate Knowledge that I deny, and in respect to which I say that the Soul is </b><i>rasa tabula</i><b>; but I confess a Natural Passive power for the knowing of them and a greater Disposition, or Aptitude in the Intellect to understand them, than Conclusions drawn from them; and so that an Infant also may have a Sanctified Intellect, by such Aptitude and Disposition</b>. But I think not that ever these would be acted (in an ordinary natural way) without the help of some sense.<BR>(p. 226)","""Lest any understand what I have said a few Pages hence as if I wholly denied common Innate Principles, observe, That it is only actual Connate Knowledge that I deny, and in respect to which I say that the Soul is <i>rasa tabula</i>; but I confess a Natural Passive power for the knowing of them and a greater Disposition, or Aptitude in the Intellect to understand them, than Conclusions drawn from them; and so that an Infant also may have a Sanctified Intellect, by such Aptitude and Disposition""","&bull;INTEREST. USE, again a qualified use of the tabula rasa: still allowing innate principles."
Empire,2005-05-03 00:00:00 UTC,"",Searching in Past Masters ,"",,4100,2013-10-13 16:13:09 UTC,10553,"<b>I fansy I pretty well guess what it is that some Men find mischievous in your <em>Essay</em>: 'Tis opening the Eyes of the Ignorant, and rectifying the Methods of Reasoning, which perhaps may undermine some received Errors, and so abridge the Empire of Darkness; wherein, though the Subject <!--Page 146--> wander deplorably, yet the Rulers have their Profit and Advantage.</b> But 'tis ridiculous in any Man to say, in general, your Book is dangerous: Let any fair Contender for Truth sit down and shew wherein 'tis erroneous. Dangerous is a Word of an uncertain Signification, every one uses it in his own Sense. A <em>Papist</em> shall say 'tis dangerous, because, perhaps, it agrees not so well with Transubstantiation; and a <em>Lutheran</em>, because his Consubstantiation is in hazard; but neither confider, whether Transubstantiation or Consubstantiation be true or false, but taking it for granted that they are true, or at least gainful, whatever hits not with it, or is against it, must be dangerous.<br>
(p. 146; cf. Past Masters, VIII, p. 402)","""I fansy I pretty well guess what it is that some Men find mischievous in your 'Essay': 'Tis opening the Eyes of the Ignorant, and rectifying the Methods of Reasoning, which perhaps may undermine some received Errors, and so abridge the Empire of Darkness; wherein, though the Subject wander deplorably, yet the Rulers have their Profit and Advantage.""",&bull;Pastmasters draws from 1823 12th edition of the Works of John Locke (vol. 8). Locke: FLBF Vol 8 Fm: Molyneux [96-7] p 402<BR>
Writing,2006-10-10 00:00:00 UTC,"","Searching ""tabula rasa"" in ECCO",Blank Slate,,4724,2009-09-14 19:37:01 UTC,12461,"<i>La question de l'</i>origine de nos id&eacute;es & de nos maximes <i>n'est pas pr&eacute;liminaire en philosophie</i>, <i>& il fant avoir fait de grands progr&egrave;s pour la bien r&eacute;foudre</i>. <i>Je crois cependant pouvoir dire que nos id&eacute;es</i> (<i>m&ecirc;me celles de choses sensibles</i>) <i>viennent de n&ocirc;ire propre fonds</i>, <i>dont on pourra mieux juger parce qu&egrave; j'ai publi&eacute; touchant la nature & la communication des substances & ce qu'on appelle l'union de l'ame avec le corps</i>. <i>Car j'ai trouv&eacute; que ces choses n'avoient pas &eacute;t&eacute; bien prises</i>. <i>Je ne suis nullement pour la tabula rasa de</i><b> Aristote, </b><i>& il y a quelque chose de solide dans ce que</i><b> Platon </b><i>appelloit le </i><b>reminiscence</b>. <i>Il y a m&ecirc;me quelque chose de plus</i>, <i>car nous n'avons pas seulement une</i> reminiscence <i>de toutes nos pens&eacute;es pass&eacute;es, mais encore un</i> presentiment <i>de toutes nos pensees futures</i>. [...]<BR>(p. 157)","""<i>Je ne suis nullement pour la tabula rasa de</i> Aristote, <i>& il y a quelque chose de solide dans ce que</i> Platon <i>appelloit le </i>reminiscence.""",""
Beasts,2011-07-27 03:21:30 UTC,"Section 45. Transferring of Thoughts
",Searching in Past Masters,"",,4050,2011-07-27 03:21:41 UTC,18997,"Matters that are recommended to our thoughts by any of our passions take possession of our minds with a kind of authority, and will not be kept out or dislodged, but, as if the passion that rules were, for the time, the sheriff of the place, and came with all the posse, the understanding is seized and taken with the object it introduces, as if it had a legal right to be alone considered there. There is scarce any body, I think, of so calm a temper who hath not sometime found this tyranny on his understanding, and suffered under the inconvenience of it. Who is there almost whose mind, at some time or other, love or anger, fear or grief, has not so fastened to some clog, that it could not turn itself to any other object? I call it a clog, for it hangs upon the mind so as to hinder its vigour and activity in the pursuit of other contemplations, and advances itself little or not [at] all in the knowledge of the thing which it so closely hugs and constantly pores on. Men thus possessed are sometimes as if they were so in the worst sense, and lay under the power of an enchantment. They see not what passes before their eyes; hear not the audible discourse of the company; and when by any strong application to them they are roused a little, they are like men brought to themselves from some remote region; whereas in truth they come no farther than their secret cabinet within, where they have been wholly taken up with the puppet, which is for that time appointed for their entertainment. The shame that such dumps cause to well-bred people, when it carries them away from the company, where they should bear a part in the conversation, is a sufficient argument that it is a fault in the conduct of our understanding, not to have that power over it as to make use of it to those purposes and on those occasions wherein we have need of its assistance. The mind should be always free and ready to turn itself to the variety of objects that occur, and allow them as much consideration as shall for that time be thought fit. To be engrossed so by one object, as not to be prevailed on to leave it for another that we judge fitter for our contemplation, is to make it of no use to us. <b>Did this state of mind remain always so, every one would, without scruple, give it the name of perfect madness; and whilst it does last, at whatever intervals it returns, such a rotation of thoughts about the same object no more carries us forwards towards the attainment of knowledge, than getting upon a mill-horse whilst he jogs on in his circular track would carry a man a journey</b>.","""Did this state of mind remain always so, every one would, without scruple, give it the name of perfect madness; and whilst it does last, at whatever intervals it returns, such a rotation of thoughts about the same object no more carries us forwards towards the attainment of knowledge, than getting upon a mill-horse whilst he jogs on in his circular track would carry a man a journey.""",""
"",2011-08-25 15:39:46 UTC,"","Reading Winthrop Jordan's <u>White over Black: American Attitudes toward the Negro, 1550-1812</u> (Chapel Hill: Published for the Institute of Early American History and Culture at Williamsburg, VA, 1968), 200.
","",,7069,2011-08-25 15:41:41 UTC,19093,"It is a <i>Golden Sentence</i>, that has been sometimes quoted from <i>Chrysostom</i>; That <i>for a man to know the Art of Alms, is more than for a man to be Crowned with the Diadem of Kings: But to Convert one Soul unto God, is more than to pour out Ten Thousand Talents into the Baskets of the Poor</i>. Truly, to Raise a <i>Soul</i>, from a dark State of Ignorance and Wickedness, to the Knowledge of GOD, and the Belief of CHRIST, and the practice of our Holy and Lovely RELIGION; 'Tis the noblest Work, that ever was undertaken among the Children of men. An Opportunity to Endeavour the CONVERSION of a Soul, from a Life of <i>Sin</i>, which is indeed a woful <i>Death</i>, to Fear God, and Love CHRIST, and by a Religious Life to Escape the <i>Paths of the Destroyer</i>; it cannot but be Acceptable to all that have themselves had in themselves Experience of such a <i>Conversion</i>. And such an Opportunity there is in your Hands, O all you that have any Negroes in your Houses; an Opportunity to try, Whether you may not be the Happy <i>Instruments</i>, of Converting, the <i>Blackest</i> Instances of <i>Blindness</i> and <i>Baseness</i>, into admirable <i>Candidates</i> of Eternal Blessedness. Let not this Opportunity be Lost; if you have any concern for <i>Souls</i>, your Own or Others; but, make a Trial,  Whether by your Means, the most <i>Bruitish</i> of Creatures upon Earth may not come to be disposed, in some Degree, like the <i>Angels</i> of Heaven; and the <i>Vassals</i> of Satan, become the <i>Children</i> of God. Suppose these Wretched <i>Negroes</i>, to be the Offspring of <i>Cham</i> (which yet is not so very certain,) yet let us make a Trial, Whether the CHRIST who <i>dwelt in the Tents of Shem</i>, have not some of His Chosen among them; <b>Let us make a Trial, Whether they that have been Scorched and Blacken'd by the Sun of <i>Africa</i>, may not come to have their Minds Healed by the more Benign <i>Beams</i> of the <i>Sun of Righteousness</i></b>.<br>
(pp. 1-2)","""Let us make a Trial, Whether they that have been Scorched and Blacken'd by the Sun of Africa, may not come to have their Minds Healed by the more Benign Beams of the Sun of Righteousness.""",""
Fetters,2011-08-25 15:43:42 UTC,"",Reading,"",,7069,2014-08-10 05:34:55 UTC,19094,"Q. <i>What was our Condition, when God Made the first
Man, at the Beginning of the World?</i><br>
A. God made One Man, and One Woman, <i>Adam</i> and
<i>Eve</i>, in His own Image, Holy and Righteous.<br>
Q. <i>Into what Condition are we now fallen?</i><br>
A. Our first Parents did Sin against God, by Eating
Forbidden Fruit, and made themselves, and all their
Children Miserable.<br>
Q. <i>What is the Misery of our present Condition?</i>
A. <b>My Heart is full of Sin; My Life is full of Sin; I
am under the wrath of God for Sin; I am a Slave to Sin
and Satan</b>.<br>
Q. <i>Who is there to Save us from our Misery?</i><br>
A. JESUS CHRIST is my Great Saviour ; and there
is none but He to Save me.<br>
Q. <i>Who is JESUS CHRIST, Our Saviour?</i><br>
A. JESUS CHRIST is the Son of God, who took the
Man JESUS, the Son of the Virgin <i>Mary</i>, into One Person
with Himself.<br>
(p. 37-38)","""My Heart is full of Sin; My Life is full of Sin; I
am under the wrath of God for Sin; I am a Slave to Sin and Satan.""",REVISED AER
