theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""The heart of man is the place the Devils dwell in: I feel sometimes a Hell within my self; Lucifer keeps his Court in my breast, Legion is revived in me.""",,Inhabitants,2010-01-28 22:15:18 UTC,"Part I, section li",3576,"Men commonly set forth the torments of Hell by fire, and the extremity of corporal afflictions, and describe Hell in the same method that Mahomet doth Heaven. This indeed makes a noise, and drums in popular ears; but if this be the terrible piece thereof, it is not worthy to stand in diameter with Heaven, whose happiness consists in that part that is best able to comprehend it, that immortal essence, that translated divinity and colony of GOD, the Soul. Surely, though we place Hell under Earth, the Devil's walk and purlue is about it: men speak too popularly who place it in those flaming mountains, which to grosser apprehensions represent Hell. <b>The heart of man is the place the Devils dwell in: I feel sometimes a Hell within my self; Lucifer keeps his Court in my breast, Legion is revived in me</b>. There are as many Hells, as Anaxagoras conceited worlds. There was more than one Hell in Magdalene, when there were seven Devils, for every Devil is an Hell unto himself; he holds enough of torture in his own ubi, and needs not the misery of circumference to afflict him: and thus a distracted Conscience here, is a shadow or introduction unto Hell hereafter. Who can but pity the merciful intention of those hands that do destroy themselves? the Devil, were it in his power, would do the like; which being impossible, his miseries are endless, and he suffers most in that attribute wherein he is impassible, his immortality.",Reading,9256,2004-01-28 00:00:00 UTC,"&bull;I've included twice: Devil and Court
•Had I? I just added Hell and Court to this entry?"
Blank Slate,"""The agent is a doctor or teacher, the passive a scholar; and his office is to keep and further judge of such things as are committed to his charge; as a bare and rased table at first, capable of all forms and notions.""",,"",2009-09-14 19:34:07 UTC,"First Partition, Sect I. I. Memb. II, Subsect. X.--Of the Understanding",3590,"Understanding is a power of the soul, [1011] by which we perceive, know, remember, and judge as well singulars, as universals, having certain innate notices or beginnings of arts, a reflecting action, by which it judgeth of his own doings, and examines them. Out of this definition (besides his chief office, which is to apprehend, judge all that he performs, without the help of any instruments or organs) three differences appear betwixt a man and a beast. As first, the sense only comprehends singularities, the understanding universalities. Secondly, the sense hath no innate notions. Thirdly, brutes cannot reflect upon themselves. Bees indeed make neat and curious works, and many other creatures besides; but when they have done, they cannot judge of them. His object is God, ens, all nature, and whatsoever is to be understood: which successively it apprehends. The object first moving the understanding, is some sensible thing; after by discoursing, the mind finds out the corporeal substance, and from thence the spiritual. His actions (some say) are apprehension, composition, division, discoursing, reasoning, memory, which some include in invention, and judgment. The common divisions are of the understanding, agent, and patient; speculative, and practical; in habit, or in act; simple, or compound. The agent is that which is called the wit of man, acumen or subtlety, sharpness of invention, when he doth invent of himself without a teacher, or learns anew, which abstracts those intelligible species from the phantasy, and transfers them to the passive understanding, [1012] because there is nothing in the understanding, which was not first in the sense. That which the imagination hath taken from the sense, this agent judgeth of, whether it be true or false; and being so judged he commits it to the passible to be kept. <b>The agent is a doctor or teacher, the passive a scholar; and his office is to keep and further judge of such things as are committed to his charge; as a bare and rased table at first, capable of all forms and notions</b>. Now these notions are twofold, actions or habits: actions, by which we take notions of, and perceive things; habits, which are durable lights and notions, which we may use when we will. Some reckon up eight kinds of them, sense, experience, intelligence, faith, suspicion, error, opinion, science; to which are added art, prudency, wisdom: as also [1013] synteresis, dictamen rationis, conscience; so that in all there be fourteen species of the understanding, of which some are innate, as the three last mentioned; the other are gotten by doctrine, learning, and use. Plato will have all to be innate: Aristotle reckons up but five intellectual habits; two practical, as prudency, whose end is to practise; to fabricate; wisdom to comprehend the use and experiments of all notions and habits whatsoever. Which division of Aristotle (if it be considered aright) is all one with the precedent; for three being innate, and five acquisite, the rest are improper, imperfect, and in a more strict examination excluded. Of all these I should more amply dilate, but my subject will not permit. Three of them I will only point at, as more necessary to my following discourse.",Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,9299,2006-09-21 00:00:00 UTC,"&bull;REVISIT. Burton consistently personifies the faculties. Notice that I am not recording all these personifications because they are not ""personifications as.""<BR>&bull;I've included twice: Table and Doctor or Teacher and Scholar"
"","""Cupid denied of this did backward start, / And ran for hast to hide him in her heart, / Where he renewed fresh flames, and by delay, / So I corcht his wings he could not fly away / Thus force perforce in her my conquer'd breast / Is the poore Inne of such a God-borne guest, / Whom while I harbor, it is hard to tell  / Whether his presence be a Heaven or Hell.""",,Inhabitants,2009-09-14 19:34:09 UTC,I've included the entire poem,3607,"------ & apta<BR>Spicula sent nobis puris ------<BR><BR>Simple as are the Elements unmixt,<BR>Stedfast as is the earth, whose footing's fixt;<BR>Untainted like the silver suite of Swan,<BR>Alone like truth, well ordered like a man,<BR>Like these in each of these was I, untill<BR>Upon a time, Reason fell foule with Will,<BR>Who back't with sence, that it might battaile move,<BR>Implor'd the ayde of all commanding Love,<BR>Love by his mother taught, doth soone comply,<BR>To be an Actor in this treachery.<BR>The battell's wag'd, and reason fleye the field,<BR>While Sence and Will to Love the Conquest yeeld.<BR>I now, loves subject, am inforclt to doe<BR>What ever his designes commands me to do;<BR>See, see (quoth hee) do you behold that maid,<BR>Whose equall doth not breathe; and there he staid,<BR>To draw fresh aire, So quicke was he to give<BR>Mee notice that I must no longer live,<BR>In my owne selfe, but her whom when I spy'd,<BR>Mee thought I had been happy to have dy'd<BR>Since I at once saw severally in one,<BR>What joyn'd together made perfection.<BR>This was Florella that bright shining starre,<BR>Who might have caused a second Trojan warre,<BR>Were there a second Paris, for her face,<BR>The world might strive, but then there sate a grace<BR>So chast that might expell each spurious thought,<BR>Such as foule Hellen to her Paris brought.<BR>There I might read in my Florella's lookes,<BR>(Such are indeed beauties most perfect bookes)<BR>Loves pleasant Lecture where I might espie<BR>How Cupid once sought entrance at her eye<BR>Whom she repell'd, like snow and chast and cold<BR>Could not admit a Sympathy to hold,<BR>With his hot flames, but melting quite put out<BR>That ardent fire which warm'd her round about.<BR><b>Cupid denied of this did backward start,<BR>And ran for hast to hide him in her heart,<BR>Where he renewed fresh flames, and by delay,<BR>So I corcht his wings he could not fly away<BR>Thus force perforce in her my conquer'd breast<BR>Is the poore Inne of such a God-borne guest,<BR>Whom while I harbor, it is hard to tell<BR>Whether his presence be a Heaven or Hell.</b><BR>Such pleasurable paine, such painfull pleasure<BR>Sometimes below, and sometimes above measure.<BR>Mars on a time forsook his Venus bed,<BR>Protesting he no longer would be led<BR>To these embraces, which like Circles charmes,<BR>Made him forget th'Heroicke use of Armes,<BR>Venus heard this whiles halfe in anger shee<BR>Did thrust her darling Cupid off her knee.<BR>Downe falls the youngster and in salling so<BR>Broke all his Arrows, quiver and his bow,<BR>His grandame Nature pittying the mischance,<BR>Wipes the wagges eyes, told him she would advance<BR>Him to his former office: for a dart<BR>That should transfixe the most obdurate heart.<BR>She would create an eye, and for a bow<BR>She'd make a brow, whose art inclining so,<BR>Should shoote such shafts, that deity should yeeld<BR>Themselves glad prisoners in the maiden field,<BR>When streight she made Florella, such a maid,<BR>Who being nam'd, need there ought else be said?<BR>'Tis not long since that I heard Lovers whine<BR>At whose deep wounds, which from their Mistris eyne<BR>They bleeding had ceceiv'd, cause they could winne<BR>No mercy from them, whilst I thought some pinne<BR>Had scratch'd their tender hands, till I too late<BR>Grew sensible they were unfortunate<BR>In their lost loves, 'cause when Florella fround,<BR>Shee like a Commet strucke mee to the ground,<BR>Till shee was pleas'd to cleare her glorious eyes,<BR>Which summon'd mee from death to life to rise.<BR>Wherefore you speedy Merchant doe you runne<BR>Beyond the bounds of the all-bounding Sunne,<BR>To seeke for Rubies, Pearle, and Ivory,<BR>Adventuring hazard both of Land and skie,<BR>When my Florella can afford all this<BR>Without your search in the tumultuous Seas.<BR>Rubies and Pearle, her lips and teeth, her skinne,<BR>Like hollow Ivory, lockes those gems within,<BR>For which you fondly up and downe doe rome<i><BR>When you may better find this wealth at home</i>, <i><BR>What would the Northerne Climate hold too dear</i>e <i><BR>To purchase my Florella to live there</i>? <i><BR>That where the niggard sute denies to shine</i>, <i><BR>They might receive more lustre from her eyne</i>. <BR>But that I know she loves Religion best,<BR>She had long since, seene India the West,<BR>But least those Pagans who adore the rise<BR>Of the bright Sunne, should doate upon her eyes,<BR>She was resolv'd to stay; wo had I bin<BR>Had she gone thither to encrease their sinne.<BR>East India nothing holds that's worth her view,<BR>There's nothing there, that shee can take for new,<BR>Their aire-perfuming spices, pretious gum,<BR>Their fragrant odors, pleasants, Cinamum<BR>All these and sweeter farre, shee breathes whose smell<BR>Doth all things but it selfe, highly excell:<BR>Once to my friend I did these lines rehearse,<BR>Who streightway smil'd and did applaud my verse<BR>But Ah! I feare 'twas my Florella's name<BR>That brib'd his tongue, so to belie my fame.<BR>Once, and but once I chanc'd to have the sight<BR>Of my Florella, who makes darkness light:<BR>When leaden Morpheus did her sence surprize,<BR>In the lock't casket of her closed eys,<BR>Faine would I steale a kisse, but as I strove,<BR>Those scarlet Judges of my sleeping love<BR>Did swell against my pride, and angry red,<BR>Charg'd mee stand back from her forbidden bed:<BR>While they her precious breath did seem to smother.<BR>Each privately did steale a touch from the other,<BR>I envious at their new begotten blisse<BR>Was hold on her soft lips to print a kisse.<BR>At which she wak't: And have you ever seene<BR>How faire Aurora, heavens illustrious queene.<BR>Shakes off her sable Robe, and with a grace<BR>Smiles in the front of a faire morning face.<BR>Just so my love as if night had beene noone,<BR>Discards the element of the uselesse moone:<BR>And from her glorious tapers sent a fire,<BR>To light the darkest thoughts to quicke desire.<BR>While thus from forth her rosall gate she sent,<BR>Breath form'd in words, the marrow of content.<BR>And have you Sir, at such a tempting time<BR>Betrayd my honour, to this welcome crime,<BR>By stealing pleasure from me, 'twas thy Love<BR>I know, that did thee to this trespasse move<BR>For I have prov'd thy faith which since I finde<BR>The trusty Inmate of a loyall minde,<BR>Of force I must except it; and in part<BR>Of recompence, afford thee all my heart,<BR>Thus having ceaz'd my prize; I told her, sweet,<BR>As by no fouler name we ere may greete,<BR>So what is mine I tender, all, my selfe,<BR>The poorest part of thy unvalued wealth.<BR>Thou hast won much in this, thy mercy showne,<BR>That thus at last thou dost receive thy owne<BR>Least they who after me like fare shall prove,<BR>Should say, See what it is to be in Love.<i><BR>I am <FOREIGN LANG=""latin"" R=""ROMAN"">in portu</FOREIGN></i>.","Searching ""breast"" and ""guest"" in HDIS (Poetry)",9356,2006-03-15 00:00:00 UTC,"&bull;Rich passage. I've included five times: Flame, Conquest, Inn, Guest, Heaven or Hell"
"","""Conscience must be the Clarke of the Market; and tell us that we must so sell, as we could be willing to buy.""",,"",2010-01-13 20:01:52 UTC,Case II,6665,"Those things whose end is onely pleasure or ornament, as a Jewel, an Hauke, or an Hound, can admit of no certaine value; the owners affection must estimate it, and the buyers desire must make up an illimited bargaine; but even in these, and all other commodities that carry the face of unnecessary, <b>Conscience must be the Clarke of the Market; and tell us that we must so sell, as we could be willing to buy</b>.<br>
(pp. 16-17)",Searching in EEBO,17670,2010-01-13 20:01:52 UTC,""
"","""For the thoughts are to the desires, as scouts, and spies, to range abroad, and find the way to the things desired.""",,Inhabitants,2011-07-22 19:21:18 UTC,"",3586," And therefore, a man who has no great passion for any of these things; but is as men term it indifferent; though he may be so far a good man, as to be free from giving offence; yet he cannot possibly have either a great fancy, or much judgment. <b>For the thoughts are to the desires, as scouts, and spies, to range abroad, and find the way to the things desired</b>: all steadiness of the mind's motion and all quickness of the same, proceeding from thence: for as to have no desire, is to be dead: so to have weak passions, is dullness; and to have passions indifferently for every thing, GIDDINESS, and <i>distraction</i>; and to have stronger and more vehement passions for any thing, than is ordinarily seen in others, is that which men call MADNESS.<br>
 (I.viii, p. 41)","Reading Annette Baier's <u>Death and Character: Further Reflections on Hume</u>. (Cambridge, Mass.; London: Harvard UP, 2008), 119.
",18973,2011-07-22 19:21:18 UTC,""
"","""As there have been doctors, that hold there be three souls in a man; so there be also that think there may be more souls, (that is, more sovereigns,) than one, in a commonwealth; and set up a supremacy against the sovereignty; canons against laws; and a ghostly authority against the civil; working on men's minds, with words and distinctions, that of themselves signify nothing, but bewray (by their obscurity) that there walketh (as some think invisibly) another kingdom, as it were a kingdom of fairies, in the dark.""",,Inhabitants,2012-08-15 19:32:12 UTC,"Part II, Chapter xxix",3586,"<b>As there have been doctors, that hold there be three souls in a man; so there be also that think there may be more souls, (that is, more sovereigns,) than one, in a commonwealth; and set up a <i>supremacy</i> against the <i>sovereignty; canons</i> against <i>laws;</i> and a <i>ghostly authority</i> against the <i>civil;</i> working on men's minds, with words and distinctions, that of themselves signify nothing, but bewray (by their obscurity) that there walketh (as some think invisibly) another kingdom, as it were a kingdom of fairies, in the dark</b>. Now seeing it is manifest, that the civil power, and the power of the commonwealth is the same thing; and that supremacy, and the power of making canons, and granting faculties, implieth a commonwealth; it followeth, that where one is sovereign, another supreme; where one can make laws, and another make canons; there must needs be two commonwealths, of one and the same subjects; which is a kingdom divided in itself, and cannot stand. For notwithstanding the insignificant distinction of <i>temporal,</i> and <i>ghostly,</i> they are still two kingdoms, and every subject is subject to two masters. For seeing the <i>ghostly</i> power challengeth the right to declare what is sin it challengeth by consequence to declare what is law, (sin being nothing but the transgression of the law;) and again, the civil power challenging to declare what is law, every subject must obey two masters, who both will have their commands be observed as law; which is impossible. Or, if it be but one kingdom, either the <i>civil,</i> which is the power of the commonwealth, must be subordinate to the <i>ghostly,</i> and then there is no sovereignty but the <i>ghostly;</i> or the <i>ghostly</i> must be subordinate to the <i>temporal,</i> and then there is no <i>supremacy</i> but the <i>temporal.</i> When therefore these two powers oppose one another, the commonwealth cannot but be in great danger of civil war, and dissolution. For the <i>civil</i> authority being more visible, and standing in the clearer light of natural reason, cannot choose but draw to it in all times a very considerable part of the people: and the <i>spiritual,</i> though it stand in the darkness of School distinctions, and hard words; yet because the fear of darkness, and ghosts, is greater than other fears, cannot want a party sufficient to trouble, and sometimes to destroy a commonwealth, and this is a disease which not unfitly may be compared to the epilepsy, or falling sickness (which the Jews took to be one kind of possession by spirits) in the body natural. For as in this disease, there is an unnatural spirit, or wind in the head that obstructeth the roots of the nerves, and moving them violently, taketh away the motion which naturally they should have from the power of the soul in the brain, and thereby causeth violent, and irregular motions (which men call convulsions) in the parts; insomuch as he that is seized therewith, falleth down sometimes into the water, and sometimes into the fire, as a man deprived of his senses; so also in the body politic, when the spiritual power, moveth the members of a commonwealth, by the terror of punishments, and hope of rewards (which are the nerves of it,) otherwise than by the civil power (which is the soul of the commonwealth), they ought to be moved; and by strange, and hard words suffocates their understanding, it must needs thereby distract the people, and either overwhelm the commonwealth with oppression, or cast it into the fire of a civil war.<br>
(II.xxix.15)",Reading,19918,2012-08-15 19:27:10 UTC,Reversing metaphors...
"","""So that Reason is the Pen by which Nature writes this Law of her own composing; This Law 'tis publisht by Authority from heaven, and Reason is the Printer: This eye of the soul 'tis to spy out all dangers and all advantages, all conveniences and disconveniences in reference to such a being, and to warne the soul in the name of its Creator, to fly from such irregularities as have an intrinsecal and implacable malice in them, and are prejudicial and destructive to its Nature.""",,Writing,2013-06-06 21:39:54 UTC,Chap. IX. The Light of Reason,3591,"<b>So that Reason is the Pen by which Nature writes this Law of her own composing; This Law 'tis publisht by Authority from heaven, and Reason is the Printer: This eye of the soul 'tis to spy out all dangers and all advantages, all conveniences and disconveniences in reference to such a being, and to warne the soul in the name of its Creator, to fly from such irregularities as have an intrinsecal and implacable malice in them, and are prejudicial and destructive to its Nature</b>, but to comply with, and embrace all such acts and objects as have a native comelinesse and amiablenesse, and are for the heightning and ennobling of its being.<br>
(pp. 69-70)",Reading,20461,2013-06-06 21:38:06 UTC,""
"","The fancy is ""Commanding Empress of the brain, ubiquitary, faculty.""",,"",2016-02-18 02:44:49 UTC,"",8129,"Fancy.<br>
The roving, pregnant, busie, teeming sence,<br>
The souls mint. The forge of shapes and dreams,<br>
<b>Commanding Empress of the brain, ubiquitary, faculty</b>.<br>
The immateriall Coyner. That makes a bodilesse Creation.<br>
Bounldesse, restlesse faculty, free from all engagements, digg• without spade, sails without Ships, Flies without wings, builds without charges, fights without bloodshed, in a moment striding from the Center to the circumference of the world, by a kind of omnipotency creating and annihilating things in a moment, and marryng things divorced in nature.",Reading,24809,2016-02-18 02:44:49 UTC,""
"","""Therefore it belongs to the will as to the Generall of an Army to moove the other powers of the soul to their acts, and among the rest the understanding also, by applying it and reducing its power into act.""",,"",2018-05-19 15:30:40 UTC,"",8285,"First, this very act of the understanding is an effect of the will, and a testimony of its power and liberty. It is the will, which affecting some particular good doth, ingage and command the understanding to consult and deliberate what means are convenient for atteining that end. And though the will it self be blind, yet its object is good in generall, which is the end of all human actions. <b>Therefore it belongs to the will as to the Generall of an Army to moove the other powers of the soul to their acts, and among the rest the understanding also, by applying it and reducing its power into act.</b> So as whatsoever obligation the understanding doth put upon the will, is by the consent of the will, and derived from the power of the will, which was not necessitated to moove the understanding to consult. So the will is the Lady and Mistris of human actions, the understanding <!--Page 31--> is her trusty counseller, which gives no advise, but when it is required by the will. And if the first consultation or deliberation be not sufficient, the will may moove a review, and require the understanding to inform it self better, and take advise of others, from whence many times the judgment of the understanding doth receive alteration.
(pp. 30-1)

","Reading Mark Goldie, ""The Reception of Hobbes,"" <u>The Cambridge History of Political Thought</u>, eds. J.H. Burns, with the assistance of Mark Goldie (Cambridge UP, 2004), 599.",25202,2018-05-19 15:30:40 UTC,""
"","""So the will is the Lady and Mistris of human actions, the understanding is her trusty counseller, which gives no advise, but when it is required by the will.""",,"",2018-05-19 15:32:18 UTC,"",8285,"First, this very act of the understanding is an effect of the will, and a testimony of its power and liberty. It is the will, which affecting some particular good doth, ingage and command the understanding to consult and deliberate what means are convenient for atteining that end. And though the will it self be blind, yet its object is good in generall, which is the end of all human actions. Therefore it belongs to the will as to the Generall of an Army to moove the other powers of the soul to their acts, and among the rest the understanding also, by applying it and reducing its power into act. So as whatsoever obligation the understanding doth put upon the will, is by the consent of the will, and derived from the power of the will, which was not necessitated to moove the understanding to consult. <b>So the will is the Lady and Mistris of human actions, the understanding <!--Page 31--> is her trusty counseller, which gives no advise, but when it is required by the will.</b> And if the first consultation or deliberation be not sufficient, the will may moove a review, and require the understanding to inform it self better, and take advise of others, from whence many times the judgment of the understanding doth receive alteration.
(pp. 30-1)
","Reading Mark Goldie, ""The Reception of Hobbes,"" <u>The Cambridge History of Political Thought</u>, eds. J.H. Burns, with the assistance of Mark Goldie (Cambridge UP, 2004), 599.",25203,2018-05-19 15:32:18 UTC,""
