dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-05-31 00:00:00 UTC,I've included the entire poem,Searching in HDIS (Poetry); confirmed in ECCO.,"",,3332,2014-02-24 05:27:23 UTC,8602,"""But Orford's self, I've seen whilst I have read, <br>
Laugh the heart's laugh, and nod th' approving <br>
""Pardon, great Shade, if, duteous, on thy herse <br>
""I hang my grateful tributary verse: <br>
""If I who follow'd thro' thy various day, <br>
""Thy glorious zenith and thy bright decay, <!--Page 147--><br>
""Now strew thy tomb with flow'rs, and o'er thy urn, <br>
""With England, Liberty, and Envy mourn."" <br>
His soul was great, and dar'd not but do well, <br>
His noble pride still urg'd him to excel; <br>
<b>Above the thirst of gold---if in his heart <br>
Ambition govern'd, Av'rice had no part.</b> <br>
A genius to explore untrodden ways, <br>
Where prudence sees no track, nor ever strays; <br>
Which books and schools, in vain attempt to teach, <br>
And which laborious art can never reach. <br>
Falsehood and flatt'ry, and the tricks of court, <br>
He left to Statesmen of a meaner sort ; <br>
Their cloaks and smiles were offer'd him in vain, <br>
His acts were justice which he dar'd maintain, <br>
His words were truth that held them in disdain. <br>
Open to friends, but ev'n to foes sincere, <br>
Alike remote from jealousy and fear; <br>
Tho' Envy's howl, tho' Faction's hiss he heard, <br>
Tho' senates frown'd, tho' death itself appear'd: <!--Page 148--><br>
Calmly he view'd them---conscious that his ends <br>
Were right, and Truth and Innocence his friends. <br>
Thus was he form'd to govern and to please, <br>
Familiar greatness, dignity with ease, <br>
Compos'd his frame---admir'd in ev'ry state, <br>
In private amiable---in public great: <br>
Gentle in pow'r---but daring in disgrace, <br>
His love was liberty---his wish was peace. <br>
Such was the man that smil'd upon my lays, <br>
And what can heighten thought or genius raise, <br>
Like praise from him whom all mankind must praise; <br>
Whose knowledge, courage, temper, all surpris'd, <br>
Whom many lov'd, few hated, none despis'd. <br>
Here then I rest, and since it is decreed <br>
The pleasing paths of poetry to tread; <br>
Hear me, O Muse! receive one poet more, <br>
Consenting bend, and pour down all thy store: <br>
No longer constant round Parnassus rove, <br>
But change the scene, and smile on Coldbrook's Grove. <br>
(pp. 146-8, ll. 194-237)","""Above the thirst of gold, if in his heart / Ambition govern'd, Av'rice had no part.""","&bull;Williams uses these lines twice: see following entry. Cross-reference. <br>
&bull; Note, some of this passage is collected in Pratt's <u>Gleanings in England</u> (1799), p. 205.<br>
VARIANT in 1822: ""Above the thirst of gold--if in his heart / Ambition govern'd, Av'rice had no part."" -- In other version it is ""search"" of gold"
Court and Rooms,2004-08-26 00:00:00 UTC,"","Searching ""court"" and ""reason"" in HDIS (Poetry)","",2012-01-12,4532,2012-01-12 21:56:01 UTC,11922,"My frame of nature is a ruffled sea,<br>
 And my disease the tempest. Nature feels<br>
 A strange commotion to her inmost centre;<br>
 The throne of reason shakes. 'Be still, my thoughts;<br>
 'Peace and be still.' In vain my reason gives<br>
 The peaceful word, my spirit strives in vain<br>
 To calm the tumult and command my thoughts.<br>
 This flesh, this circling blood, these brutal powers,<br>
 Made to obey, turn rebels to the mind,<br>
 Nor hear its laws. The engine rules the man.<br>
 Unhappy change! When nature's meaner springs,<br>
 Fir'd to impetuous ferments, break all order;<br>
 When little restless atoms rise and reign<br>
 Tyrants in sov'reign uproar, and impose<br>
 Ideas on the mind; confus'd ideas<br>
 Of non-existents and impossibles,<br>
 Who can describe them? Fragments of old dreams,<br>
 Borrow'd from midnight, torn from fairy fields<br>
 And fairy skies, and regions of the dead,<br>
 Abrupt, ill-sorted! O 'tis all confusion!<br>
 <b>If I but close my eyes, strange images<br>
 In thousand forms and thousand colours rise,<br>
 Stars, rainbows, moons, green dragons, bears and ghosts,<br>
 An endless medley rush upon the stage,<br>
 And dance and riot wild in reason's court<br>
 Above control</b>. I'm in a raging storm,<br>
 Where seas and skies are blended, while my soul<br>
 Like some light worthless chip of floating cork<br>
 Is tost from wave to wave: Now overwhelm'd<br>
 With breaking floods, I drown, and seem to lose<br>
 All being: Now high-mounted on the ridge<br>
 Of a tall foaming surge, I'm all at once<br>
 Caught up into the storm, and ride the wind,<br>
 The whistling wind; unmanageable steed,<br>
 And feeble rider! Hurried many a league<br>
 Over the rising hills of roaring brine,<br>
 Thro' airy wilds unknown, with dreadful speed<br>
 And infinite surprise; till some few minutes<br>
 Have spent the blast, and then perhaps I drop<br>
 Near to the peaceful coast; some friendly billow<br>
 Lodges me on the beach, and I find rest:<br>
 Short rest I find; for the next rolling wave<br>
 Snatches me back again; then ebbing far<br>
 Sets me adrift, and I am borne off to sea,<br>
 Helpless, amidst the bluster of the winds,<br>
 Beyond the ken of shore.<br>
","""If I but close my eyes, strange images / In thousand forms and thousand colours rise, /  Stars, rainbows, moons, green dragons, bears and ghosts, /  An endless medley rush upon the stage, / And dance and riot wild in reason's court / Above control.""",&bull;I've included twice: Court and Theater
Empire,2004-08-09 00:00:00 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry); confirmed in ECCO","",,5490,2014-08-25 17:39:06 UTC,14700,"Great Princess! 'tis decreed--once ev'ry year<br>
 I march uncall'd your Laureat Volunteer;<br>
 Thus shall your poet his low genius raise,<br>
 And charm the world with truths too vast for praise.<br>
 Nor need I dwell on glories all your own,<br>
 Since surer means to tempt your smiles are known;<br>
 <b>Your poet shall allot your Lord his part,<br>
 And paint him in his noblest throne--your heart.</b><br>","""Your poet shall allot your Lord his part, / And paint him in his noblest throne--your heart.""",""
"",2004-08-25 00:00:00 UTC,"",HDIS,"",,5546,2009-09-14 19:42:02 UTC,14823,"Within this lonely Lodge, in solemn Port,<BR><b> A shiv'ring Monarch keeps his awful Court,<BR> And far and wide, as boundless Thought can stray,<BR> Extends a vast imaginary Sway</b>.<BR><i>Utopian</i> Princes bow before his Throne,<BR> Lands unexisting his Dominion own,<BR> And airy Realms and Regions in the Moon.<BR> The Pride of Dignity, the Pomp of State,<BR> The dazling Glories of the envy'd Great,<BR> Rise to his View, and in his Fancy swell,<BR> And Guards and Courtiers croud his empty Cell.<BR> See how he walks majestic through the Throng!<BR> (Behind he trails his tatter'd Robes along)<BR> And cheaply blest, and innocently vain,<BR> Enjoys the dear Delusion of his Brain,<BR> In this small Spot expatiates unconfin'd,<BR> Supreme of Monarchs, First of Human Kind.","In Bedlam a ""shiv'ring Monarch keeps his awful Court, / And far and wide, as boundless Thought can stray, / Extends a vast imaginary Sway""",&bull;INTEREST. Mental empire of madman. 
Court,2004-08-25 00:00:00 UTC,Marriage. Vision VII.,"Searching ""court"" and ""fancy"" in HDIS (Poetry); confirmed in ECCO (1751). ","",,5751,2014-08-29 17:00:45 UTC,15336,"But Hymen, when he heard her name,<br>
 Call'd her an interloping dame;<br>
 Look'd thro' the crowd with angry state,<br>
 And blam'd the porter at the gate,<br>
 For giving entrance to the fair,<br>
 When she was no essential there.<br>
<br>
To sink this haughty tyrant's pride,<br>
 He order'd Fancy to preside.<br>
 Hence, when debates on beauty rise,<br>
 And each bright fair disputes the prize,<br>
 <b>To Fancy's court we strait apply,<br>
 And wait the sentence of her eye</b>;<br>
 In Beauty's realms she holds the seals,<br>
 And her awards preclude appeals.<br>
(Cf. p. 95 in 1751 ed.)","""To Fancy's court we strait apply, / And wait the sentence of her eye.""","&bull;The ""interloping dame"" and ""haughty tyrant"" is Beauty. Love and Wealth compete above. "
Court,2007-09-20 00:00:00 UTC,"","Reading Jane Spencer's <em>The Rise of the Woman Novelist</em> (Oxford: Basil Blackwell, 1986).","",2007-09-20,6442,2014-08-27 17:56:58 UTC,17093,"[...]<br>
You play with an exalted genius shines,<br>
And charming bumbers every thought refines.<br>
<b>But sure they mind was meant the court of love,<br>
Soft as the joys, that yielding virgins move.</b><br>
There every grace does to thy pen repair,<br>
Firing the brave, melting the rigid fair.<br>
Nor less in honour's school hast thou been read,<br>
Thy men with equal steps the tract of glory tread:<br>
As when some mastr hand a Cupid draws,<br>
With pointed arrow in a lover's cause;<br>
On th' other side a Mars with manly grace,<br>
Expressing right and vict'ry in his face;<br>
The sporting fair, who now despis'd his art,<br>
Feels from the shadow a resistless dart;<br>
And he -- -- [...]<br>
(pp. 466-467) ","""But sure thy mind was meant the court of love, / Soft as the joys, that yielding virgins move.""",""
"Empire, Impressions, and Optics",2012-04-10 15:04:07 UTC,"",Reading in Google Books,"",,7211,2012-04-10 15:04:52 UTC,19669,"That Master-Maxim, wondrous is the Force<br>
With which thro' Life it urges on our Course!<br>
<b>For tho' right Reason should her Beams display,<br>
And dart new Lustre on our clouded Way;<br>
Unless Philosophy, with antient Strength,<br>
Support her Empire to Life's utmost Length;<br>
Unless, in Passion's Spite, we dare be free,<br>
(What Few have been, and Few will ever be) <br>
That pristine Turn, that System, we shall find <br>
The Stamp, the Spring, the Measure of the Mind!</b><br>
(ll. 21-30, pp. 306-7)","""For tho' right Reason should her Beams display, / And dart new Lustre on our clouded Way; / Unless Philosophy, with antient Strength, / Support her Empire to Life's utmost Length; / Unless, in Passion's Spite, we dare be free, / (What Few have been, and Few will ever be) / That pristine Turn, that System, we shall find / The Stamp, the Spring, the Measure of the Mind!""","The idea of the ""master-maxim"" is connected, in a note, with the idea of a ""ruling passion."""
Court and Inhabitants,2013-06-12 15:54:23 UTC,Night the Seventh,Reading,"",,7411,2013-06-12 15:54:23 UTC,20566,"The witnesses are heard; the cause is o'er; <br>
Let Conscience file the sentence in her court, <br>
Dearer than deeds that half a realm convey: <br>
Thus, seal'd by Truth, the' authentic record runs:--- <br>
(ll. 501-4, p 191 in CUP edition)","""The witnesses are heard; the cause is o'er; / Let Conscience file the sentence in her court, / Dearer than deeds that half a realm convey.""",""
Court,2013-09-02 03:12:30 UTC,Night the Eighth,Reading,"",,7665,2013-09-02 03:12:30 UTC,22633,"If one must suffer, which should least be spared? <br>
The pains of mind surpass the pains of sense: <br>
Ask, then, the Gout, what torment is in guilt. <br>
The joys of sense to mental joys are mean: <br>
Sense on the present only feeds; the soul <br>
On past and future forages for joy.<br>
'Tis hers, by retrospect, through time to range; <br>
And, forward, Time's great sequel to survey. <br>
<b>Could human courts take vengeance on the mind, <br>
Axes might rust, and racks and gibbets fall: <br>
Guard then thy mind, and leave the rest to fate.</b> <br>
(p. 172, ll. 857-67)","""Could human courts take vengeance on the mind, / Axes might rust, and racks and gibbets fall: / Guard then thy mind, and leave the rest to fate.""",""
"",2013-10-28 19:37:06 UTC,"",ECCO,Ruling Passion,,7743,2013-10-28 19:37:06 UTC,23123,"<b>Mark well the Passion, that most rules his Heart,<br>
By courting that, you may rule him with Art;<br>
You may his ruling Passion govern so,<br>
'Twill be your constant Friend, instead of Foe</b>; <!--page 241--><br>
His Faults to you Advantage will produce,<br>
If you apply them to judicious Use;<br>
So Poison, by its Nature prompt to kill,<br>
To Health conducive may be made by Skill. [...]<br>
(pp. 240-1)","""Mark well the Passion, that most rules his Heart, / By courting that, you may rule him with Art; / You may his ruling Passion govern so, / 'Twill be your constant Friend, instead of Foe.""",""
