dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2008-10-07 00:00:00 UTC,"Vol. 3, Chap.4","Reading. Found again cited in Jonathan Lamb, <u>Sterne's Fiction and the Double Principle</u> (Cambridge: Cambridge UP, 1989), 7. And again, Christina Lupton, <u>Knowing Books: The Consciousness of Mediation in Eighteenth-Century Britain</u> (Philadelphia: U. of Pennsylvania Press, 2012), 34. 
","",2012-01-28,5088,2012-07-25 20:56:03 UTC,13758,"<b>A Man's body and his mind, with the utmost reverence to both I speak it, are exactly like a jerkin, and a jerkin's lining;--rumple the one--you rumple the other</b>. There is one certain exception however in this case, and that is, when you are so fortunate a fellow, as to have had your jerkin made of a gum-taffeta, and the body-lining to it, of a sarcenet or thin persian.<br>
<br>
<em>Zeno</em>, <em>Cleanthes</em>, <em>Diogenes Babylonius</em>, <em>Dyonisius Heracleotes</em>, <em>Antipater</em>, <em>Panaetius</em> and <em>Possidonius</em> amongst the <em>Greeks</em>;-- <em>Cato</em> and <em>Varro</em> and <em>Seneca</em> amongst the <em>Romans</em>;--<em>Pantenus</em> and <em>Clemens Alexandrinus</em> and <em>Montaigne</em> amongst the Christians; and a score and a half of good honest, unthinking, <em>Shandean</em> people as ever lived, whose names I can't recollect,-- all pretended that their jerkins were made after this fashion,--you might have rumpled and crumpled, and doubled and creased, and fretted and fridged the outsides of them all to pieces;--in short, you might have played the very devil with them, and at the same time, not one of the insides of 'em would have been one button the worse, for all you had done to them.<br>
<br>I believe in my conscience that mine is made up somewhat after this sort:-- for never poor jerkin has been tickled off, at such a rate as it has been these last nine months together,--and yet I declare the lining to it,--as far as I am a judge of the matter, it is not a three-penny piece the worse;--pell mell, helter skelter, ding dong, cut and thrust, back stroke and fore stroke, side way and long way, have they been trimming it for me:--had there been the least gumminess in my lining,--by heaven! it had all of it long ago been fray'd and fretted to a thread.<br>
(pp. 13-5: Norton, 114-5)","""A Man's body and his mind, with the utmost reverence to both I speak it, are exactly like a jerkin, and a jerkin's lining;--rumple the one--you rumple the other.""","&bull; A simile that is ""exactly like""! —think about Hume's copy-theory: ideas that exactly represent impressions.
&bull; 2008-12-03."
"",2003-11-02 00:00:00 UTC,Faulkland and Julia try to make up,Reading,"",2008-12-03,5459,2009-09-14 19:41:21 UTC,14595,"FAULKLAND<BR>They have no weight with me, Julia: no, no--I am happy if you have been so--yet only say, that you did not sing with <i>mirth </i>--say that you <i>thought </i>of Faulkland in the dance. <BR><BR>JULIA<i><BR></i>I never can be happy in your absence.-- <B>If I wear a countenance of content, it is to shew that my mind holds no doubt of my Faulkland's truth.</b>--If I seem'd sad--it were to make malice triumph; and say, that I had fixed my heart on one, who left me to lament his roving, and my own credulity.--Believe me, Faulkland, I mean not to upbraid you, when I say, that <b>I have often dressed sorrow in smiles</b>, lest my friends should guess whose unkindness had caused my tears. <BR><BR>FAULKLAND<i><BR></i>You were ever all goodness to me.--O, I am a brute, when I but admit a doubt of your true constancy! <BR>(Act III, Scene ii)","""If I wear a countenance of content, it is to shew that my mind holds no doubt of my Faulkland's truth.""",""
"",2012-01-23 22:11:17 UTC,"Morning Prayer, Evening Prayer",Reading,"",,7175,2012-01-23 22:11:54 UTC,19519,"When the wicked man turneth away from his wickedness that he hath committed, and doeth that which is lawful and right, he shall save his soul alive.	<em>Ezek</em>. 18. 27.<br>
I acknowledge my transgressions; and my sin is ever before me.	<em>Psalm</em> 51. 3.<br>
Hide thy face from my sins, and blot out all mine iniquities.	<em>Psalm</em> 51. 9.<br>
The sacrifices of God are a broken spirit: a broken and a contrite heart, O God, thou wilt not despise.	<em>Psalm</em> 51. 17.<br>
<b>Rend your heart, and not your garments, and turn unto the Lord your God: for he is gracious and merciful, slow to anger, and of great kindness, and repenteth him of the evil</b>. <em>Joel</em> 2. 13.<br>
To the Lord our God belong mercies and forgiveness, though we have rebelled against him: neither have we obeyed the voice of the Lord our God, to walk in his laws which he set before us. <em>Dan</em>. 9. 9, 10. [...]<br>
(p. iv)","""Rend your heart, and not your garments, and turn unto the Lord your God: for he is gracious and merciful, slow to anger, and of great kindness, and repenteth him of the evil.""",""
"",2012-01-23 22:13:09 UTC,The First Day of Lent,Reading in Google Books,"",,7175,2012-01-23 22:14:26 UTC,19520,"For the <em>Epistle</em>. JOEL 2. 12<br>
Turn ye even to me, saith the Lord, with all your heart, and with fasting, and with weeping, and with mourning. <b>And rend your heart, and not your garments, and turn unto the Lord your God: for he is gracious and merciful, slow to anger, and of great kindness, and repenteth him of the evil</b>. Who knoweth if he will return, and repent, and leave a blessing behind him, even a meat-offering and a drink- offering unto the Lord your God? Blow the trumpet in Zion, sanctify a fast, call a solemn assembly, gather the people, sanctify the congregation, assemble the elders, gather the children, and those that suck the breasts; let the bridegroom go forth of his chamber, and the bride out of her closet. Let the priests, the ministers of the Lord, weep between the porch and the altar, and let them say, Spare thy people, O Lord, and give not thine heritage to reproach, that the heathen should rule over them: Wherefore should they say among the people, Where is their God?<br>","""And rend your heart, and not your garments, and turn unto the Lord your God: for he is gracious and merciful, slow to anger, and of great kindness, and repenteth him of the evil.""",""
"",2013-06-15 17:18:11 UTC,"",Reading,"",,7444,2013-06-15 17:18:11 UTC,20734,"Of all the implements of Poetry, the metaphor is the most generally and successfully used, and indeed may be termed the Muse's caduceus, by the power of which she enchants all nature. <b>The metaphor is a shorter simile, <!--Page 362--> or rather a kind of magical coat, by which the same idea assumes a thousand different appearances</b>. Thus the word <em>plough</em>, which originally belongs to agriculture, being metaphorically used, represents the motion of a ship at sea, and the effects of old age upon the human countenance:--<br>
(p. 184 in BM, pp. 361-2 in Works)","""The metaphor is a shorter simile, <!--Page 362--> or rather a kind of magical coat, by which the same idea assumes a thousand different appearances.""","INTEREST. Do more with Goldsmith's essay. Note, he also discusses Hamlet's soliloquy."
"",2013-07-02 21:09:03 UTC,"",C-H Lion,"",,5476,2013-07-02 21:09:03 UTC,21461,"In this there is always something figurative; but the figures are remote, and things heterogeneous are combined. I shall exemplify this sort also, first in a few more simple sentences, and then in such as are more complex. Of the former, take the following instances: <b>""This temper of soul,"" says the Guardian, speaking of meekness and humility,""keeps our understanding tight about us."" Whether the author had any meaning in this expression, or what it was, I shall not take upon me to determine; but hardly could any thing more incongruous in the way of metaphor, have been imagined. The understanding is made a girdle to our other mental faculties, for the fastening of which girdle, meekness and humility serve for a buckle.</b>""A man is not qualified for a bust, who has not a good deal of wit and vivacity, even in the ridiculous side of <!--Page 71 --> his character."" It is only the additional clause in the end that is here exceptionable, What a strange jumble! A man's wit and vivacity placed in the side of his character. Sometimes in a sentence sufficiently perspicuous, we shall find an unintelligible clause inserted, which, as it adds not to the sense, serves only to interrupt the reader, and darken the sentiment. [...]<br>
(II, pp. 70-1)","""'This temper of soul,' says the Guardian, speaking of meekness and humility,'keeps our understanding tight about us.' Whether the author had any meaning in this expression, or what it was, I shall not take upon me to determine; but hardly could any thing more incongruous in the way of metaphor, have been imagined. The understanding is made a girdle to our other mental faculties, for the fastening of which girdle, meekness and humility serve for a buckle.""",INTEREST. META-METAPHORICAL! REVISIT.
"",2013-07-14 04:47:53 UTC,"",Google Books,"",,7544,2013-07-14 04:47:53 UTC,21748,"[...] <b>A veil of wisdom and honour makes so many folds about her heart, that it is impenetrable to human eyes, even to her own.</b> The only circumstance which leads me to imagine that she has still some distrust to overcome is, that she is continually considering with herself what she should do if she was persectly cured; and she examines herself with so much accuracy, that if she was really cured, she would not do it so well.<br>
(III, p. 178)","""A veil of wisdom and honour makes so many folds about her heart, that it is impenetrable to human eyes, even to her own.""",""
"",2013-08-19 03:17:16 UTC,"",ECCO-TCP,"",,7629,2013-08-19 03:17:16 UTC,22404,"<b>I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state</b>--What says my sceptical friend to this opinion?--Don't be alarmed, I am not going to sermonize--but what is almost as dull, to narrate.<br>
(I, p. 2)","""I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state.""",""
"",2014-08-02 19:55:27 UTC,"",Reading,"",,7982,2014-08-02 19:55:27 UTC,24395,"I make no doubt but a glass in this country would have the very same effect. The English ladies, concubines and all, would undoubtedly cut very pretty figures in so faithful a monitor. There, should we happen to peep over a lady's shoulder while dressing, we might be able to see neither gaming nor ill-nature; neither pride, debauchery, nor a love of gadding. <b>We should find her, if any sensible defect appeared in the mind, more careful in rectifying it, than plaistering up the irreparable decays of the person; nay, I am even apt to fancy, that ladies would find more real pleasure in this utensil in private, than in any other bauble imported from China, though never so expensive, or amusing.</b><br>
(p. 196)","""We should find her, if any sensible defect appeared in the mind, more careful in rectifying it, than plaistering up the irreparable decays of the person; nay, I am even apt to fancy, that ladies would find more real pleasure in this utensil in private, than in any other bauble imported from China, though never so expensive, or amusing.""",""
Mirror,2014-08-02 20:01:08 UTC,LETTER XLV. To the same,Reading,"",,7982,2014-08-02 20:01:08 UTC,24396,"The first person who came up in order to view her intellectual face was a commoner's wife, who, as I afterwards found, being bred during her virginity in a pawn-broker's shop, now attempted to make up the defects of breeding and sentiment by the magnificence of her dress, and the expensiveness of her amusements. <b>Mr. Showman, cried she, approaching, I am told you has something to shew in that there sort of magic lanthorn, by which folks can see themselves on the inside; I protest, as my lord Beetle says, I am sure it will be vastly pretty, for I have never seen any thing like it before. But how; are we to strip off our cloaths and be turned inside out?</b> if so, as lord Beetle says, I absolutely declare off; for I would not strip for the world before a man's face, and so I tells his lordship almost every night of my life."" I informed the lady that <!--Page  198--> I would dispense with the ceremony of stripping, and immediately presented my glass to her view.<br>
(I, pp. 197-198)","""Mr. Showman, cried she, approaching, I am told you has something to shew in that there sort of magic lanthorn, by which folks can see themselves on the inside; I protest, as my lord Beetle says, I am sure it will be vastly pretty, for I have never seen any thing like it before. But how; are we to strip off our cloaths and be turned inside out?""",""
