context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","For the Commons convene in the Hall of the Nation. France shakes! And the heavens of France<BR>Perplex'd vibrate round each careful countenance! Darkness of old times around them<BR>Utters loud despair, shadowing Paris; her grey towers groan, and the Bastile trembles.<BR>In its terrible towers the Governor stood, in dark fogs list'ning the horror;<BR>A thousand his soldiers, old veterans of France, breathing red clouds of power and dominion,<BR>Sudden seiz'd with howlings, despair, and black night, he stalk'd like a lion from tower<BR>To tower, his howlings were heard in the Louvre; from court to court restless he dragg'd<BR>His strong limbs; from court to court curs'd the fierce torment unquell'd,<BR>Howling and giving the dark command; in his soul stood the purple plague,<BR>Tugging his iron manacles, and piercing through the seven towers dark and sickly,<BR>Panting over the prisoners like a wolf gorg'd; and the den nam'd Horror held a man<BR>Chain'd hand and foot, round his neck an iron band, bound to the impregnable wall.<BR><b>In his soul was the serpent coil'd round in his heart, hid from the light, as in a cleft rock;</b><BR>And the man was confin'd for a writing prophetic: in the tower nam'd Darkness, was a man<BR>Pinion'd down to the stone floor, his strong bones scarce cover'd with sinews; the iron rings<BR>Were forg'd smaller as the flesh decay'd, a mask of iron on his face hid the lineaments<BR>Of ancient Kings, and the frown of the eternal lion was hid from the oppressed earth.<BR>In the tower named Bloody, a skeleton yellow remained in its chains on its couch<BR>Of stone, once a man who refus'd to sign papers of abhorrence; the eternal worm<BR>Crept in the skeleton. In the den nam'd Religion, a loathsome sick woman, bound down<BR>To a bed of straw; the seven diseases of earth, like birds of prey, stood on the couch,<BR>And fed on the body. She refus'd to be whore to the Minister, and with a knife smote him.<BR>In the tower nam'd Order, an old man, whose white beard cover'd the stone floor like weeds<BR>On margin of the sea, shrivel'd up by heat of day and cold of night; his den was short<BR>And narrow as a grave dug for a child, with spiders webs wove, and with slime<BR>Of ancient horrors cover'd, for snakes and scorpions are his companions; harmless they breathe<BR>His sorrowful breath: he, by conscience urg'd, in the city of Paris rais'd a pulpit,<BR>And taught wonders to darken'd souls. In the den nam'd Destiny a strong man sat,<BR>His feet and hands cut off, and his eyes blinded; round his middle a chain and a band<BR>Fasten'd into the wall; fancy gave him to see an image of despair in his den,<BR>Eternally rushing round, like a man on his hands and knees, day and night without rest:<BR>He was friend to the favourite. In the seventh tower, nam'd the tower of God, was a man<BR>Mad, with chains loose, which he dragg'd up and down; fed with hopes year by year, he pined<BR>For liberty; vain hopes: his reason decay'd, and the world of attraction in his bosom<BR>Center'd, and the rushing of chaos overwhelm'd his dark soul. He was confin'd<BR>For a letter of advice to a King, and his ravings in winds are heard over Versailles.",,2005-06-08 00:00:00 UTC,8623,"Searching ""soul"" and ""iron"" in HDIS (Poetry)","""In his soul was the serpent coil'd round in his heart, hid from the light, as in a cleft rock""","",2009-09-14 19:33:40 UTC,"",3350
Stanza 11,"","To be resign'd when ills betide,<BR>Patient when favours are deni'd,<BR>  And pleas'd with favours given,--<BR>Dear Chloe, this is wisdom's part;<BR><b>This is that incense of the heart<BR>  Whose fragrance smells to heaven.</b>",,2006-04-15 00:00:00 UTC,8676,Footnote in Bartleby's edition of Bartlett's Familiar connects Cotton and Pierpont.,"""This is that incense of the heart / Whose fragrance smells to heaven.""",&bull;Cross-reference.,2009-09-14 19:33:42 UTC,"",3391
"","","C------e, whom providence hath placed<br>
<b>In the rich realms of polished taste,<br>
Where judgment penetrates to find<br>
The treasures of the unwrought mind,<br>
Where conversation's ardent spirit<br>
Refines from dross the ore of merit,<br>
Where emulation aids the flame<br>
And stamps the sterling bust of fame</b>:<br>
Can you, accustomed to behold<br>
The purest intellectual gold,<br>
Where genius sheds its living rays,<br>
Bright as the sunny diamonds blaze,<br>
Like idle virtuouso deign<br>
To pick up pebbles from the plain?<br>
Pleased if the worthless flints pretend<br>
Fantastic characters to blend;<br>
These in your cabinet insert,<br>
And real excellence desert?<br>
(ll. 1-18, p. 382 in Lonsdale; cf. p. 115-6 in 1791 ed.)",,2003-07-28 00:00:00 UTC,15305,Reading,"""In the rich realms of polished taste, / Where judgment penetrates to find / The treasures of the unwrought mind, / Where conversation's ardent spirit / Refines from dross the ore of merit, / Where emulation aids the flame / And stamps the sterling bust of fame.""","&bull;The poet asks Mrs C----e to suppose her a pebble.<br>
&bull;Rich verses. I've included four times: Treasure, Dross and Ore, Sterling, Stamp — now 5 times",2014-02-22 04:59:37 UTC,Impressions and Metal,5746
"","","These modern Sapphos are conceited creatures,<BR>They sport their thoughts as others do their features;<BR>These but coquette it with a different part,<BR>And seize the head, while others charm the heart.<BR>(ll. 15-8, p. 452)",2009-06-09,2003-07-29 00:00:00 UTC,15306,Reading,"""These modern Sapphos are conceited creatures, / They sport their thoughts as others do their features; / These but coquette it with a different part, / And seize the head, while others charm the heart.""","",2009-09-14 19:43:18 UTC,"",5747
"","","He spake; whom all applauded with a shout <BR>Loud as against some headland cliff the waves <BR>Roll'd by the stormy South o'er rocks that shoot <BR>Afar into the deep, which in all winds <BR>The flood still overspreads, blow whence they may. <BR>Arising, forth they rush'd, among the ships <BR>All scatter'd; smoke from every tent arose, <BR>The host their food preparing; next, his God <BR>Each man invoked (of the Immortals him <BR>Whom he preferr'd) with sacrifice and prayer <BR>For safe escape from danger and from death. <BR>But Agamemnon to Saturnian Jove <BR>Omnipotent, an ox of the fifth year <BR>Full-flesh'd devoted, and the Princes call'd <BR>Noblest of all the Greecians to his feast. <BR>First, Nestor with Idomeneus the King, <BR>Then either Ajax, and the son he call'd <BR>Of Tydeus, with Ulysses sixth and last, <BR>Jove's peer in wisdom. Menelaus went, <BR>Heroic Chief! unbidden, for <b>he knew <BR>His brother's mind with weight of care oppress'd</b>. <BR>The ox encircling, and their hands with meal <BR>Of consecration fill'd, the assembly stood, <BR>When Agamemnon thus his prayer preferred. <BR>()",,2004-01-02 00:00:00 UTC,15307,HDIS,"The mind may be oppress'd with ""weight of care""",&bull;Not collected in Baird and Ryskamp. I will need to find another edition. REVISIT ALL ENTRIES.<BR>,2009-09-14 19:43:18 UTC,"",5748
"","","Now, brother, whence <b>this milkiness of mind</b>,<BR>These scruples about blood? Thy Trojan friends <BR>Have doubtless much obliged thee. Die the race! <BR>May none escape us! Neither he who flies, <BR>Nor even the infant in his mother's womb <BR>Unconscious. Perish universal Troy <BR>Unpitied, till her place be found no more! <BR>()",,2004-01-02 00:00:00 UTC,15308,HDIS,The mind may be milky,&bull;<BR>,2009-09-14 19:43:18 UTC,"",5748
"","","Observe, Sir, that I called your piety affectation. – A rant to enable you to point your venomous dart, and round your period. I speak with warmth, because, of all hypocrites, my soul most indignantly spurns a religious one; – and I very cautiously bring forward such a heavy charge, to strip you of your cloak of sanctity. Your speech at the time the bill for a regency was agitated now lies before me. – Then you could in direct terms, to promote ambitious or interested views, exclaim without any pious qualms –Ought they to make a mockery of him, putting a crown of thorns on his head, a reed in his hand, and dressing him in a raiment of purple, cry, Hail! King of the British!’ Where was your sensibility when you could utter this cruel mockery, equally insulting to God and man? <b>Go hence, thou slave of impulse, look into the private recesses of thy heart, and take not a mote from thy brother’s eye, till thou hast removed the beam from thine own</b>.<br>
(p. 57)",,2009-12-02 19:55:18 UTC,17547,Reading,"""Go hence, thou slave of impulse, look into the private recesses of thy heart, and take not a mote from thy brother’s eye, till thou hast removed the beam from thine own.""","",2009-12-02 19:55:41 UTC,"",6611
"Letter from Samuel Johnson to James Boswell (London, 8 December 1763)","","I shall, therefore, consider only such studies as we are at liberty to pursue or to neglect; and of these I know not how you will make a better choice, than by studying the civil law, as your father advises, and the ancient languages, as you had determined for yourself; at least resolve, while you remain in any <!--Page  259--> settled residence, to spend a certain number of hours every day amongst your books. <b>The dissipation of thought, of which you complain, is nothing more than the vacillation of a mind suspended between different motives, and changing its direction as any motive gains or loses strength.</b> If you can but kindle in your mind any strong desire, if you can but keep predominant any wish for some particular excellence or attainment, the gusts of imagination will break away, without any effect upon your conduct, and commonly without any traces left upon the memory.<br>
(I, pp. 258-9)",,2014-06-22 17:14:06 UTC,24115,Reading,"""The dissipation of thought, of which you complain, is nothing more than the vacillation of a mind suspended between different motives, and changing its direction as any motive gains or loses strength.""","",2014-06-22 17:14:06 UTC,"",5767
"Letter from Samuel Johnson to James Boswell (London 8, December 1763)","","I shall, therefore, consider only such studies as we are at liberty to pursue or to neglect; and of these I know not how you will make a better choice, than by studying the civil law, as your father advises, and the ancient languages, as you had determined for yourself; at least resolve, while you remain in any <!--Page  259--> settled residence, to spend a certain number of hours every day amongst your books. The dissipation of thought, of which you complain, is nothing more than the vacillation of a mind suspended between different motives, and changing its direction as any motive gains or loses strength. <b>If you can but kindle in your mind any strong desire, if you can but keep predominant any wish for some particular excellence or attainment, the gusts of imagination will break away, without any effect upon your conduct, and commonly without any traces left upon the memory.</b><br>
(I, pp. 258-9)",,2014-06-22 17:15:42 UTC,24116,Reading,"""If you can but kindle in your mind any strong desire, if you can but keep predominant any wish for some particular excellence or attainment, the gusts of imagination will break away, without any effect upon your conduct, and commonly without any traces left upon the memory.""","",2014-06-22 17:15:42 UTC,"",5767
"Letter from Samuel Johnson to James Boswell (London, 8 December 1763)","","There lurks, perhaps, in every human heart a desire of distinction, which inclines every man first to hope, and then to believe, that Nature has given him something peculiar to himself. This vanity makes one mind nurse aversions, and another actuate desires, till they rise by art much above their original state of power; and as affectation, in time, improves to habit, they at last tyrannise over him who at first encouraged them only for show. <b>Every desire is a viper in the bosom, who, while he was chill, was harmless; but when warmth gave him strength, exerted it in poison</b>. You know a gentle∣man, who, when first he set his foot in the gay world, as he prepared himself to whirl in the vortex of pleasure, imagined a total indifference and universal negligence to be the most agreeable concomitants of youth, and the strongest indication of an airy temper and a quick apprehension. Vacant to every object, and sensible of every impulse, he thought that all appearance of dili∣gence would deduct something from the reputation of genius; and hoped that he should appear to attain, amidst all the ease of carelessness and all the tumult of diversion, that knowledge and those accomplishments which mortals of the common fabrick obtain only by mute abstraction and solitary drudgery. He tried this scheme of life awhile, was made weary of it by his sense and his virtue, he then wished to return to his studies; and finding long habits of idleness and pleasure harder to be cured than he expected, still willing to retain his claim to some extraordinary prerogatives, resolved the common consequences of irregularity into an unalterable decree of destiny, and concluded that Nature had originally formed him incapable of rational employment.<br>
(I, p. 259)",,2014-06-22 17:17:59 UTC,24117,Reading,"""Every desire is a viper in the bosom, who, while he was chill, was harmless; but when warmth gave him strength, exerted it in poison.""","",2014-06-22 17:17:59 UTC,Animals,5767
