provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""rule"" and ""reason"" in HDIS (Poetry","""Faint is the lesson reason's rules impart: / [Drama] pours it strong and instant through the heart""",4614,"Since Athens first began to draw mankind,<BR> To picture life, and show the impassion'd mind;<BR> The truly wise have ever deem'd the stage<BR> The moral school of each enlighten'd age.<BR> There, in full pomp, the tragic Muse appears,<BR> Queen of soft sorrows, and of useful fears.<BR><b> Faint is the lesson reason's rules impart:<BR> She pours it strong, and instant through the heart.</b><BR> If virtue is her theme, we sudden glow<BR> With generous flame; and what we feel, we grow.<BR> If vice she paints, indignant passions rise;<BR> The villain sees himself with loathing eyes.<BR> His soul starts, conscious, at another's groan,<BR> And the pale tyrant trembles on his throne",2004-06-22 00:00:00 UTC,,"","&bull;The effects of this pouring are described in the lines that follow<BR>&bull;Sambrook gives 1739 as first printed edition of tragedy (acted same year). Sambrook: ""The season 1738-9 saw a concerted stage attack upon the king and Walpole's government by a group of opposition playwrights, Thomson, Mallet, Aaron Hill, and Henry Brooke, writing under the advice of Pope, Bolingbroke, and Lyttelton, with the Prince of Wales determining the order in which their tendentious should be acted: See B. A. Goldgar, <i>Walpole and the Wits</i> (Lincoln, Nebr.,1976), pp. 180-2"" (429). <i>Mustapha</i> was a great success. ",2009-09-14 19:36:40 UTC,"","",12169
Searching HDIS,"The ""Sunshine of a northern Beauty is too feeble to thaw the icy Heart of a <i>French</i> Courtier""",4900,"GAM.<i><BR></i>The Conversation of the Court your Ladyship has engross'd, ever since you last honour'd it with your Appearance.<BR><BR>LUC.<i><BR></i>Oh! you Flatterer! have I! Well! and what fresh Victims? But 'tis impossible; <b>the Sunshine of a northern Beauty is too feeble to thaw the icy Heart of a </b><i>French</i><b> Courtier.</b><BR><BR>GAM.<i><BR></i>What Injustice to your own Charms and our Discernment!<BR><BR>LUC.<i><BR></i>Indeed! nay, I care not; if I have Fire enough to warm one <i>British</i> Bosom, rule! rule! ye <i>Paris</i> Belles! I envy not your Conquests.",2004-10-13 00:00:00 UTC,,Act II,"",2009-09-14 19:37:49 UTC,"","",13140
C-H Lion,"""For the fair Peace, / The tender Joys of Hymeneal Love, / May Jealousy awak'd, and fell Remorse, / Pour all their fiercest Venom thro' his Breast!""",7490,"SIGISMUNDA.<br>
O may the Furies light his Nuptial Torch! <br>
Be it accurs'd as mine! <b>For the fair Peace, <br>
The tender Joys of Hymeneal Love, <br>
May Jealousy awak'd, and fell Remorse, <br>
Pour all their fiercest Venom thro' his Breast!</b>-- <br>
Where the Fates lead, and blind Revenge, I follow!-- <br>
Let me not think--By injur'd Love! I vow, <br>
Thou shalt, base Prince! perfidious and inhuman! <br>
Thou shalt behold me in another's Arms! <br>
In his thou hatest! Osmond's! <br>
(III.iii)",2013-06-28 14:49:22 UTC,,"Act III, scene iii","",2013-06-28 14:49:22 UTC,Animals,"",21251
C-H Lion,"""O how I could reproach Thee, Sigismunda! / Pour out my injur'd Soul in just Complaints!""",7490,"TANCRED.<br>
I know too much. <br>
<b>O how I could reproach Thee, Sigismunda! <br>
Pour out my injur'd Soul in just Complaints!</b> <br>
But now the Time permits not, These swift Moments-- <br>
I told thee how thy Father's Artifice <br>
Forc'd me to seem perfidious in thy Eyes. <br>
Ah, fatal Blindness! not to have observ'd <br>
The mingled Pangs of Rage and Love that shook me; <br>
When, by my cruel Publick Situation <br>
Compell'd, I only feign'd Consent, to gain <br>
A little Time, and more secure Thee mine. <br>
E'er since--A dreadful Interval of Care!-- <br>
My Thoughts have been employ'd, not without Hope, <br>
How to defeat Siffredi's barbarous Purpose. <!--Page 76--><br>
But thy Credulity has ruin'd all, <br>
Thy rash, thy wild--I know not what to name it-- <br>
Oh it has prov'd the giddy Hopes of Man <br>
To be Delusion all, and sickening Folly! <br>
(V.vi)",2013-06-28 14:59:37 UTC,,"Act V, scene vi","",2013-06-28 14:59:37 UTC,"","",21258
C-H Lion,"""This fatal day stirs my time-settled sorrow, / Troubles afresh the fountain of my heart.""",7492,"LADY RANDOLPH.<br>
Silent, alas! is he for whom I mourn: <br>
Childless, without memorial of his name, <br>
He only now in my remembrance lives. <br>
<b>This fatal day stirs my time-settled sorrow, <br>
Troubles afresh the fountain of my heart.</b> <br>
(Act I, p. 8)",2013-06-28 16:18:41 UTC,,Act I,"",2013-06-28 16:18:41 UTC,"","",21267
ECCO-TCP,"""To Night he means, when Triumph's weary Noise / Is hush'd in Darkness, and my Mind, unbent, / Has room for mighty Pleasure, to surprize me; / To pour upon my unexpecting Soul / A Tide of Gladness.""",7640,"EDGAR, after a Pause.<br>
Malicious Ignorance!<br>
Oh! that the Power that rules the Heart of Man<br>
Wou'd, ever, thus, make Mischief impotent!<br>
--See now this Falshood! Learn to know this Traitor!<br>
This <em>Athelwold</em>! whom your inferior Souls<br>
Want Sympathy to judge of?--His Heart's Refinement,<br><!--Page  34-->
His Elegance of Will, adorning Duty,<br>
Has plotted, with a Subject's sweet Deceit,<br>
To cheat his King, to Extasy!--By Heaven<br>
I had not known, but for your bold mistaking,<br>
That he had form'd this dear Design against me.<br>
<b>To Night he means, when Triumph's weary Noise<br>
Is hush'd in Darkness, and my Mind, unbent,<br>
Has room for mighty Pleasure, to surprize me;<br>
To pour upon my unexpecting Soul<br>
A Tide of Gladness.</b> He but held it back,<br>
To make its Flow more welcome.--But I have seen her;<br>
Thou, too, hast seen her, <em>Oswald</em>.--The big Joy<br>
Bears down all Mem'ry, that you both presum'd<br>
To wrong the Man I love; and I forgive it,<br>
That you may learn to <em>worship Athelwold</em>!<br>
(pp. 33-4)",2013-08-21 05:30:21 UTC,,"","",2013-08-21 05:30:21 UTC,"","",22521
ECCO-TCP,"""Cruelly kind, press inward, on my Heart; / But fright not Reason, cling not to my Thought, / Blot, blot Remembrance out, strike Home, at Life, / Pour, all at once, Oblivion on my Soul, / And quench me, into Quiet.""",7640,"Ethelinda.<br>
OH! Shame! Why keep'st thou this alarming Distance?<br>
<b>Cruelly kind, press inward, on my Heart;<br>
But fright not <em>Reason</em>, cling not to my Thought,<br>
Blot, blot Remembrance out, strike Home, at Life,<br>
Pour, all at once, Oblivion on my Soul,<br>
And quench me, into Quiet.</b><br>
(p. 57)",2013-08-21 05:37:14 UTC,,"","",2013-08-21 05:37:14 UTC,"","",22526
ECCO-TCP,"""If ever gentle Pity touch'd thy Heart, / Now let it melt!""",7841,"IRENE.<br>
Thy dread Return from War,<br>
And proffer'd Love, have open'd ev'ry Wound<br>
The soft and lenient Hand of Time had clos'd.<br>
<b>If ever gentle Pity touch'd thy Heart,<br>
Now let it melt!</b> Urge not thy harsh Command<br>
To see her! Her distracted Soul is bent<br>
To mourn in Solitude. She asks no more.<br>
(p. 18)",2014-03-12 17:33:49 UTC,,"","",2014-03-12 17:33:49 UTC,"","",23647
ECCO-TCP,"""Thou, superior to the Frowns / Of Fate, can'st pour thy Sunshine o'er the Soul, / And brighten Woe to Rapture!""",7841,"SELIM.<br>
Now, swelling Heart,<br>
Indulge the Luxury of Grief! Flow Tears!<br>
And rain down Transport in the Shape of Sorrow!<br>
Yes, I have sooth'd her Woes; have found her Noble:<br>
And to have giv'n this Respite to her Pangs,<br>
O'erpays all Pain and Peril!--Pow'rful Virtue!<br>
How infinite thy Joys, when ev'n thy Griefs<br>
Are pleasing!--<b>Thou, superior to the Frowns<br><!--Page  48-->
Of Fate, can'st pour thy Sunshine o'er the Soul,<br>
And brighten Woe to Rapture!</b><br>
(pp. 47-8)",2014-03-12 17:43:56 UTC,,"","",2014-03-12 17:43:56 UTC,"","",23655
ECCO-TCP,"""But Tears of Joy: For I have seen ZAPHIRA, / And pour'd the Balm of Peace into her Breast""",7841,"SELIM.<br>
<b>But Tears of Joy: For I have seen ZAPHIRA,<br>
And pour'd the Balm of Peace into her Breast</b>:<br>
Think not these Tears unnerve me, valiant Friends:<br>
They have but harmoniz'd my Soul; and wak'd<br>
All that is Man within me, to disdain<br>
Peril, or Death.--What Tydings from the City?<br>
(p. 48)",2014-03-12 17:44:42 UTC,,"","",2014-03-12 17:44:42 UTC,"","",23656
