theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",2007-04-26,"""I am rather inclined to think that, though the subject is beyond our comprehension at present, that man does not consist of two principles, so essentially different from one another as matter and spirit, which are always described as having not one common property, by means of which they can affect or act upon each other; the one occupying space, and the other not only not occupying the least imaginable portion of space, but incapable of bearing relation to it; insomuch that, properly speaking, my mind is no more in my body, than it is in the moon.""",8646,2011-07-22 15:48:23 UTC,Introductory Essays,Reading,"&bull; INTEREST. Priestley's formula for combating dualism: dualism would make it so...<br>
&bull; Suzanne found quote:--""As yet unlocated quote from Priestley: ""[P]roperly speaking, his mind is no more in his body than it is in the moon."" -- Ed. SDM.  found original quote...will require change in metaphor""  ",3370,"<b>I am rather inclined to think that, though the subject is beyond our comprehension at present, man does not consist of two principles, so essentially different from one another as <i>matter</i> and <i>spirit</i>, which are always described as having not one common property, by means of which they can affect or act upon each other; the one occupying space, and the other not only not occupying the least imaginable portion of space, but incapable of bearing relation to it; insomuch that, properly speaking, my mind is no more <i>in my body</i>, than it is <i>in the moon</i></b>. I rather think that the whole man is of some <i>uniform composition</i>, and that the property of <i>perception</i>, as well as the other powers that are termed <i>mental</i>, is the result (whether necessary, or not) of such an organical structure as that of the brain. Consequently, that the whole man becomes extinct at death, and that we have no hope of surviving the grave but what is derived from the scheme of revelation.<br>
(p. xx)",2005-07-18 00:00:00 UTC
"","",,"""That vibrations corresponding to all the varieties of sensations and ideas that ever take place in any human, mind may take place in the same brain at the same time, can create no difficulty to any person who considers the capacity of the <i>air</i> itself to transmit different vibrations, without limits, at the same instant of time.""",18963,2011-07-22 15:20:08 UTC,Introductory Essays,Reading,"",3370,"<b>That vibrations corresponding to all the varieties of sensations and ideas that ever take place in any human, mind may take place in the same brain at the same time, can create no difficulty to any person who considers the capacity of the <i>air</i> itself to transmit different vibrations, without limits, at the same instant of time.</b> In a concert, in which ever so many instruments are employed, a person skilled in music, I am told, is able to attend to which of them all he pleases. At the same time ever so many persons may be speaking, and sounds of other kinds may be made, each of which is transmitted without the least interruption from the rest. How infinitely complex must be the vibration of the air a little above the streets of such a city as London; and yet there can be no doubt but that each found has its proper effect, and might be attended to separately, by an ear sufficiently exquisite. That vibrations which are nearly isochronous affect and modify one another, so as to become perfectly so, sufficiently corresponds to the phænomena of ideas, and therefore makes no objection to this doctrine.<br>
(p. xii-xiii)",2011-07-22 15:20:08 UTC
"","",,"""That vibrations [in the air above London] which are nearly isochronous affect and modify one another, so as to become perfectly so, sufficiently corresponds to the phænomena of ideas, and therefore makes no objection to this doctrine.""",18964,2011-07-22 15:21:47 UTC,Introductory Essays,Reading,"",3370,"That vibrations corresponding to all the varieties of sensations and ideas that ever take place in any human, mind may take place in the same brain at the same time, can create no difficulty to any person who considers the capacity of the <i>air</i> itself to transmit different vibrations, without limits, at the same instant of time. In a concert, in which ever so many instruments are employed, a person skilled in music, I am told, is able to attend to which of them all he pleases. At the same time ever so many persons may be speaking, and sounds of other kinds may be made, each of which is transmitted without the least interruption from the rest. How infinitely complex must be the vibration of the air a little above the streets of such a city as London; and yet there can be no doubt but that each found has its proper effect, and might be attended to separately, by an ear sufficiently exquisite. <b>That vibrations which are nearly isochronous affect and modify one another, so as to become perfectly so, sufficiently corresponds to the phænomena of ideas, and therefore makes no objection to this doctrine</b>.<br>
(p. xii-xiii)",2011-07-22 15:21:47 UTC
"","",,"""For this reason a bow of any kind, that has been bent, does not restore itself to the same form that it had before, but leans a little to the other, in consequence of the spheres of attraction and repulsion belonging to the several particles having been altered by the change of their situation. Something similar to this may take place with respect to the brain.""",18966,2011-07-22 15:30:47 UTC,Introductory Essays,Reading,"",3370,"This supposition of the particles of the brain retaining a disposition to vibrate as they have formerly vibrated, will be rendered more probable, from considering that all solid substances seem to retain a disposition to continue in any state before impressed. <b>For this reason a bow of any kind, that has been bent, does not restore itself to the same form that it had before, but leans a little to the other, in consequence of the spheres of attraction and repulsion belonging to the several particles having been altered by the change of their situation. Something similar to this may take place with respect to the brain</b>.<br>
(p. xvi)",2011-07-22 15:30:47 UTC
"","",,"""Also those phenomena in nature which depend upon gravity, electricity, &c. are no less various and complex; and the more we know of nature, the more particular facts, and particular laws, we are able to reduce to simple and general laws: insomuch that now it does not appear impossible, but that, ultimately, one great comprehensive law shall be found to govern both the material and intellectual world.""",18968,2011-07-22 16:06:08 UTC,Introductory Essays,Reading,"",3370,"To the mere novice in philosophical investigations, it will appear impossible to reduce all the variety of <i>thinking</i> to so simple and uniform a process; but to the same person it would also appear impossible <i>a priori</i>, that all the varieties of <i>language</i>, as spoken by all the nations in the world, mould be expressed by means of a short alphabet. <b>Also those phenomena in nature which depend upon gravity, electricity, &c. are no less various and complex; and the more we know of nature, the more particular facts, and particular laws, we are able to reduce to simple and general laws: insomuch that now it does not appear impossible, but that, ultimately, one great comprehensive law shall be found to govern both the material and intellectual world</b>.<br>
(pp. xxiv-xxv)",2011-07-22 16:06:08 UTC
"",Rooms,,"""Pry into the recesses of their hearts yourself, as far as you are able, and never implicitly adopt a character upon common fame; which, though generally right as to the great outlines of characters, is always wrong in some particulars.""",21116,2013-06-21 18:37:22 UTC,"",Searching in PGDP,"",5452,"Suspect, in general, those who remarkably affect any one virtue; who raise it above all others, and who, in a manner, intimate that they possess it exclusively. I say suspect them, for they are commonly impostors; but do not be sure that they are always so; for I have sometimes known saints really religious, blusterers really brave, reformers of manners really honest, and prudes really chaste. <b>Pry into the recesses of their hearts yourself, as far as you are able, and never implicitly adopt a character upon common fame; which, though generally right as to the great outlines of characters, is always wrong in some particulars</b>.<br>
(II.clxxvii, LONDON, December 19, O. S. 1749)",2013-06-21 18:37:12 UTC
"",Optics,,"""A learned parson, rusting in his cell, at Oxford or Cambridge, will reason admirably well upon the nature of man; will profoundly analyze the head, the heart, the reason, the will, the passions, the senses, the sentiments, and all those subdivisions of we know not what; and yet, unfortunately, he knows nothing of man, for he hath not lived with him; and is ignorant of all the various modes, habits, prejudices, and tastes, that always influence and often determine him. He views man as he does colors in Sir Isaac Newton's prism, where only the capital ones are seen; but an experienced dyer knows all their various shades and gradations, together with the result of their several mixtures. Few men are of one plain, decided color; most are mixed, shaded, and blended; and vary as much, from different situations, as changeable silks do form different lights.""",21120,2013-06-21 19:48:27 UTC,"","Searching ""heart"" in PGDP",INTEREST. USE IN ENTRY,5452,"MY DEAR FRIEND: 'Avoir du monde' is, in my opinion, a very just and happy expression for having address, manners, and for knowing how to behave properly in all companies; and it implies very truly that a man who hath not those accomplishments is not of the world. Without them, the best parts are inefficient, civility is absurd, and freedom offensive. <b>A learned parson, rusting in his cell, at Oxford or Cambridge, will reason admirably well upon the nature of man; will profoundly analyze the head, the heart, the reason, the will, the passions, the senses, the sentiments, and all those subdivisions of we know not what; and yet, unfortunately, he knows nothing of man, for he hath not lived with him; and is ignorant of all the various modes, habits, prejudices, and tastes, that always influence and often determine him. He views man as he does colors in Sir Isaac Newton's prism, where only the capital ones are seen; but an experienced dyer knows all their various shades and gradations, together with the result of their several mixtures. Few men are of one plain, decided color; most are mixed, shaded, and blended; and vary as much, from different situations, as changeable silks do form different lights</b>. The man 'qui a du monde' knows all this from his own experience and observation: the conceited, cloistered philosopher knows nothing of it from his own theory; his practice is absurd and improper, and he acts as awkwardly as a man would dance, who had never seen others dance, nor learned of a dancing-master; but who had only studied the notes by which dances are now pricked down as well as tunes. Observe and imitate, then, the address, the arts, and the manners of those 'qui ont du monde': see by what methods they first make, and afterward improve impressions in their favor. Those impressions are much oftener owing to little causes than to intrinsic merit; which is less volatile, and hath not so sudden an effect. Strong minds have undoubtedly an ascendant over weak ones, as Galigai Marachale d'Ancre very justly observed, when, to the disgrace and reproach of those times, she was executed for having governed Mary of Medicis by the arts of witchcraft and magic. But then ascendant is to be gained by degrees, and by those arts only which experience and the knowledge of the world teaches; for few are mean enough to be bullied, though most are weak enough to be bubbled. I have often seen people of superior, governed by people of much inferior parts, without knowing or even suspecting that they were so governed. This can only happen when those people of inferior parts have more worldly dexterity and experience, than those they govern. They see the weak and unguarded part, and apply to it they take it, and all the rest follows. Would you gain either men or women, and every man of sense desires to gain both, 'il faut du monde'. You have had more opportunities than ever any man had, at your age, of acquiring 'ce monde'. You have been in the best companies of most countries, at an age when others have hardly been in any company at all. You are master of all those languages, which John Trott seldom speaks at all, and never well; consequently you need be a stranger nowhere. This is the way, and the only way, of having 'du monde', but if you have it not, and have still any coarse rusticity about you, may not one apply to you the 'rusticus expectat' of Horace?
(III.ccxlv, LONDON, April 30, O. S. 1752.)",2013-06-21 19:48:27 UTC
"","",,"""As you found your brain considerably affected by the cold, you were very prudent not to turn it to poetry in that situation; and not less judicious in declining the borrowed aid of a stove, whose fumigation, instead of inspiration, would at best have produced what Mr. Pope calls a <em>souterkin</em> of wit.""",21123,2013-06-21 20:12:12 UTC,"",Searching in PGDP,"""Sooterkin"" in OED. Means afterbirth in some contexts!?",5452,"<b>As you found your brain considerably affected by the cold, you were very prudent not to turn it to poetry in that situation; and not less judicious in declining the borrowed aid of a stove, whose fumigation, instead of inspiration, would at best have produced what Mr. Pope calls a <em>souterkin</em> of wit</b>. I will show your letter to Duval, by way of justification for not answering his challenge; and I think he must allow the validity of it; for a frozen brain is as unfit to answer a challenge in poetry, as a blunt sword is for a single combat.<br>
(II.cxliii, pp. 133-4, LONDON, January 24, O. S. 1749.)",2013-06-21 20:12:12 UTC
"","",,"""I will show your letter to Duval, by way of justification for not answering his challenge; and I think he must allow the validity of it; for a frozen brain is as unfit to answer a challenge in poetry, as a blunt sword is for a single combat.""",21124,2013-06-21 20:14:45 UTC,"",Searching in PGDP,"",5452,"As you found your brain considerably affected by the cold, you were very prudent not to turn it to poetry in that situation; and not less judicious in declining the borrowed aid of a stove, whose fumigation, instead of inspiration, would at best have produced what Mr. Pope calls a <em>souterkin</em> of wit. <b>I will show your letter to Duval, by way of justification for not answering his challenge; and I think he must allow the validity of it; for a frozen brain is as unfit to answer a challenge in poetry, as a blunt sword is for a single combat</b>.<br>
(II.cxliii, pp. 133-4, LONDON, January 24, O. S. 1749.)",2013-06-21 20:13:02 UTC
"","",,"""His virtues and his vices, his reason and his passions, did not blend themselves by a gradation of tints, but formed a shining and sudden contrast. Here the darkest, there the most splendid colors; and both rendered more shining from their proximity.""",21125,2013-06-21 20:19:35 UTC,"","Searching ""passion"" in PGDP","",5452,"But he has been a most mortifying instance of the violence of human passions and of the weakness of the most exalted human reason. <b>His virtues and his vices, his reason and his passions, did not blend themselves by a gradation of tints, but formed a shining and sudden contrast. Here the darkest, there the most splendid colors; and both rendered more shining from their proximity</b>. Impetuosity, excess, and almost extravagance, characterized not only his passions, but even his senses. His youth was distinguished by all the tumult and storm of pleasures, in which he most licentiously triumphed, disdaining all decorum. His fine imagination has often been heated and exhausted, with his body, in celebrating and deifying the prostitute of the night; and his convivial joys were pushed to all the extravagance of frantic Bacchanals. Those passions were interrupted but by a stronger ambition. The former impaired both his constitution and his character, but the latter destroyed both his fortune and his reputation.<br>
(LONDON; December 12, O. S. 1749.)",2013-06-21 20:19:35 UTC
