context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Dialogue II,2005-05-26 00:00:00 UTC,2016-03-11 16:57:11 UTC,"","SOME of the finest treatises of the most polite <em>Latin</em> and <em>Greek</em> writers are in Dialogue, as many very valued pieces of <em>French</em>, <em>Italian</em>, and <em>English</em> appear in the same dress. I have sometimes however been very much distasted at this way of writing, by reason of the long Prefaces and exordiums into which it often betrays an author. There is so much time taken up in ceremony, that before they enter on their subject the Dialogue is half ended. To avoid the fault I have found in others, I shall not trouble my self nor my Reader with the first salutes of our three friends, nor with any part of their discourse over the Tea-table. We will suppose the <em>China</em> dishes taken off, and a Drawer of Medals supplying their room. <em>Philander</em>, who is to be the Heroe in my Dialogue, takes it in his hand, and addressing himself to <em>Cynthio</em> and <em>Eugenius</em>, I will first of all, says he, show you an assembly of the most virtuous Ladies that you have ever perhaps conversed with. I do not know, says <em>Cynthio</em>, regarding them, what their virtue may be, but methinks they are a little fantastical in their dress. You will find, says <em>Philander</em>, there is good sense in it. They have not a single ornament that they cannot give a reason for. I was going to ask you, says <em>Eugenius</em>, in what country you find these Ladies. But I see they are some of those <!--Page  36--> imaginary persons you told us of last night that inhabit old Coins, and appear no where else but on the reverse of a Medal. <b>Their proper country, says <em>Philander</em>, is the breast of a good man: for I think they are most of them the figures of Virtues.</b> It is a great compliment methinks to the sex, says <em>Cynthio</em>, that your Virtues are generally shown in petticoats. I can give no other reason for it, says <em>Philander</em>, but because they chanced to be of the feminine gender in the learned languages.* You find however something bold and masculine in the air and posture of the first figure, which is that of <em>Virtue</em> her self, and agrees very well with the description we find of her in <em>Silius Italicus</em>.<br>
(pp. 35-6)",Inhabitants,,4315,11251,"""Their proper country, says Philander, is the breast of a good man: for I think they are most of them the figures of Virtues.""","Reading Alvarez, David. ""'Poetical Cash': Joseph Addison, Antiquarianism, and Aesthetic Value."" <u>Eighteenth-Century Studies</u> 38.3 (2005): p. 519.","INTEREST: reversed figurations. The ""proper country"" of those imaginary persons who appear on the reverse of medals ""is the breast of a good man"""
"",2004-06-22 00:00:00 UTC,2014-07-15 15:25:31 UTC,"","<b>O man! thy fabric's like a well-form'd state;<br>
 Thy thoughts, first-rank'd, were sure design'd the great!</b><br>
 Passions plebeians are, which faction raise;<br>
 Wine, like pour'd oil, excites the raging blaze:<br>
 Then giddy anarchy's rude triumphs rise:<br>
 Then sov'reign reason from her empire flies:<br>
 That ruler once depos'd, wisdom and wit,<br>
 To noise and folly, place and pow'r submit;<br>
 Like a frail bark thy weaken'd mind is tost,<br>
 Unsteer'd, unbalanc'd, till its wealth is lost.<br>
(cf. 67 in 1729 printing)
",Inhabitants,2012-01-12,4444,11700,"""O man! thy fabric's like a well-form'd state; / Thy thoughts, first-rank'd, were sure design'd the great!""",Reading; confirmed in ECCO.,INTEREST. Class struggle within. USE IN ENTRY. See following also: revolution.
"",2004-06-22 00:00:00 UTC,2012-01-12 19:23:18 UTC,"","O man! thy fabric's like a well-form'd state;<br>
 Thy thoughts, first-rank'd, were sure design'd the great!<br>
 <b>Passions plebeians are, which faction raise;<br>
 Wine, like pour'd oil, excites the raging blaze:<br>
 Then giddy anarchy's rude triumphs rise:<br>
 Then sov'reign reason from her empire flies</b>:<br>
 That ruler once depos'd, wisdom and wit,<br>
 To noise and folly, place and pow'r submit;<br>
 Like a frail bark thy weaken'd mind is tost,<br>
 Unsteer'd, unbalanc'd, till its wealth is lost.<br>
",Empire and Inhabitants,2012-01-12,4444,11704,"""Passions plebeians are, which faction raise; / Wine, like pour'd oil, excites the raging blaze: / Then giddy anarchy's rude triumphs rise: / Then sov'reign reason from her empire flies.""",Reading,&bull;I've included twice: Revolution and Monarch.
"",2004-06-22 00:00:00 UTC,2012-01-12 19:22:07 UTC,""," O man! thy fabric's like a well-form'd state;<br>
 Thy thoughts, first-rank'd, were sure design'd the great!<br>
 Passions plebeians are, which faction raise;<br>
 Wine, like pour'd oil, excites the raging blaze:<br>
 Then giddy anarchy's rude triumphs rise:<br>
 Then sov'reign reason from her empire flies:<b><br>
 <b>That ruler once depos'd, wisdom and wit,<br>
 To noise and folly, place and pow'r submit</b>;</b><br>
 Like a frail bark thy weaken'd mind is tost,<br>
 Unsteer'd, unbalanc'd, till its wealth is lost.<br>
",Inhabitants,2012-01-12,4444,11706,"""That ruler [Reason] once depos'd, wisdom and wit, / To noise and folly, place and pow'r submit.""",Reading,""
"Book III, Chapter iv",2012-01-22 17:41:44 UTC,2012-01-22 17:41:44 UTC,"","7. Which Exorbitancy of Fancy or Imagination prevailing over Sense, or those Phantasms which arise from the Motion communicated to the Brain from the Objects without by the Nerves, may either proceed originally from some Disease in the Body, whereby the Animal Spirits being furiously heated and agitated, may be carried with so great a Force and Career, as that the Motions caused from the Objects by the Nerves being weakned, may yield and give place to them, and their Phantasms be in a manner silent, vanquished and obliterated by them; those stronger Phantasms that arise from the Agitation of the Spirits themselves, possessing the place of them, the Affection or Animadversion of the Soul being always won by those Phantasms that make the loudest Noise, or have the greatest Vigour. Or else the same thing may proceed Originally from some Disease or Distemper in the Soul it self. When the Lower, Irrational and Passive Part of the Soul (in which the Concupiscible and Irascible Affections are seated) and so by Consequence, sequence, the Phantastick Power of the Soul (the same Power that begets in us those waking Dreams before-mentioned) grows excessively and exorbitantly Predominant, insomuch that it doth not only weaken and extinguish the Noetical Powers, which are always proportionably debilitated as this is invigorated, but also prevent the Power of Sense it self, the Immoderate Activity of the Fancy not permitting the Soul to suffer from, or be Passive to, the Action of the Objects upon it, nor quietly to receive the Impressions of them, without ruffling and confounding them. And this is that sad and lamentable Condition that the Soul of Man is liable and obnoxious to, by its overmuch Indulgence to that Passive and Irrational and Corporeal Part in which the Affections, Appetites and Desires are seated; a Condition which, if it continue always, is worse than Death it self, or Perfect Annihilation. <b>To have not only Reason degraded and dethroned, but even Sense it self Perverted or extinguished, and in the room, thereof boisterous Phantasms protruded from the Irrational Appetites, Passions and Affections (now grown Monstrous and Enormous) to become the very Sensations of it, by means whereof if is easy to conceive that the Divine <em>Vengeance</em> may make the Soul its own Tormentor, though there were no other Hell without it, not only by representing most loathsome and affrightful, dismal and Tragical Scenes of things to it self, but also by Cruciating it self with exquisite and Sensible Pains</b>. And the serious Consideration hereof should make us very careful how we let the Reins loose to that Passive Irrational Part of our Soul, which knows no Bounds nor Measures, lest thereby we unawares precipitate and plunge our selves headlong into the most sad and deplorable Condition that is imaginable.<br>
(III.iv.7, pp. 122-4)",Throne,,4475,19479,"""To have not only Reason degraded and dethroned, but even Sense it self Perverted or extinguished, and in the room, thereof boisterous Phantasms protruded from the Irrational Appetites, Passions and Affections (now grown Monstrous and Enormous) to become the very Sensations of it, by means whereof if is easy to conceive that the Divine Vengeance may make the Soul its own Tormentor, though there were no other Hell without it, not only by representing most loathsome and affrightful, dismal and Tragical Scenes of things to it self, but also by Cruciating it self with exquisite and Sensible Pains.""",Searching in Google Books,""
"",2013-07-07 18:36:37 UTC,2014-07-25 19:07:55 UTC,"","Nor to this evanescent Speck of Earth <br>
Poorly confin'd, those radiant Tracts on high <br>
Are <em>her</em> exalted range; intent, to gaze <br>
Creation thro', and, from that <em>round Complex</em> <br>
Of never-ceasing Wonders, to conceive <br>
Of The Sole Being right, Who spoke the Word,-- <br>
And Nature circled. <b>With inflected View, <br>
Thence on <em>th' Ideal Kingdom</em>, swift, she turns <br>
Her Eye; and instant, at her virtual Glance, <br>
Th' obedient Phantoms vanish, and appear, <br>
Compound, divide, and into Order shift, <br>
Each to his rank, from plain Perception up <br>
To Notion quite abstract; where first begins <br>
<em>The World of Spirits</em>, Action all, and Life <br>
Immediate, and unmix'd--but here the Cloud, <br>
So wills Eternal Providence, sits deep.</b> <br>
Enough for Us to know that this dark State, <br>
In wayward Passions lost, and vain Pursuits, <br>
This Infancy of Being! cannot prove <br>
The final issue of the Works of God, <br>
By <em>Love</em>, and <em>Wisdom</em>, inexpressive form'd, <br>
And ever rising with the rising Mind. <br>
(pp. 87-8, cf. p. 86 in Sambrook)",Inhabitants,,7481,21486,"""With inflected View, / Thence on th' Ideal Kingdom, swift, she turns / Her Eye; and instant, at her virtual Glance, / Th' obedient Phantoms vanish, and appear, / Compound, divide, and into Order shift, / Each to his rank, from plain Perception up / To Notion quite abstract; where first begins / The World of Spirits, Action all, and Life / Immediate, and unmix'd--but here the Cloud, / So wills Eternal Providence, sits deep.""","Reading. Found again in Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 158.",Text keyed from original
"",2013-08-18 04:40:38 UTC,2013-08-18 04:40:38 UTC,"","AEMILIUS<br>
It seems one great use of the reasoning Faculty is to supply the want of Intuition, which is seeing at a glance. For this purpose the Mind puts things in a certain order, as Figures in Cyphering, that we may find out the Sum, the Remainder, the Proportion, or whatever we want to <!--Page  72--> know about them. These three Operations of <em>numbering</em>, <em>weighing</em>, and <em>measuring</em>, seem to answer to the several Exercises of Reason; and so 'tis compared sometimes to a Ballance, sometimes to a Line.<br>
<br>
<b>Reason then must fall into the grossest Mistakes, when it meddles in things beyond its Line, or out of its Sphere: in this case 'tis like an <em>incompetent Judge</em>, and the Conclusions must be absurd.</b> <em>Buchanan</em>'s Paraphrase on the seventy-third Psalm is very applicable to this purpose. It mistakes also in things within its Sphere, when it is imposed upon by the Affections, like a Judge that's <em>corrupted</em>. And nothing is truer than that Observation, <em>the Understanding is the Dupe of the Inclinations</em>.<br>
(pp. 71-2)",Court and Inhabitants,,7622,22332,"""Reason then must fall into the grossest Mistakes, when it meddles in things beyond its Line, or out of its Sphere: in this case 'tis like an incompetent Judge, and the Conclusions must be absurd.""",ECCO-TCP,""
"",2013-08-18 04:57:05 UTC,2013-08-18 04:57:05 UTC,"","LUCINUS<br>
'Tis generally in favour of the Senses that the Passions are exerted; these are alarm'd and rise in arms, when our Pleasures are in danger. It belongs to the Understanding to regulate the Passions or Affections; or, in other words, to keep the Pleasures in order: for it cannot alter our Sensations or Feelings. <b>And if it be said that the Understanding, which is but passive it self, like the bodily Eye, cannot be called the Leader of the rest of the Faculties; it must be granted, that (strictly speaking) it <!--Page  99--> is rather the Light than the Guide: for if we consider it in the three Operations mention'd by the Logicians, 'tis still but one Light operating in three different manners.</b> The governing Power therefore must be something of Life, Force, and Activity, which sets all the other Faculties at work; and tho' the Will is a more vital Principle than the Understanding and the Memory, the Spirit may be consider'd as somewhat superiour to the Will it self, since the same Person may have a very different Will at different times. Sometimes the Will is manageable, sometimes obstinate; a Man will not so much as hearken: What is it that makes him reflect and yield? Sometimes the Persuasion is address'd to the Understanding, sometimes to the Heart; and Intreaty commonly prevails more than Reasoning. The Memory is only applied to as a Register.<br>
(pp. 98-9)","",,7622,22344,"""And if it be said that the Understanding, which is but passive it self, like the bodily Eye, cannot be called the Leader of the rest of the Faculties; it must be granted, that (strictly speaking) it is rather the Light than the Guide: for if we consider it in the three Operations mention'd by the Logicians, 'tis still but one Light operating in three different manners.""",ECCO-TCP,""
"",2013-08-18 04:58:38 UTC,2013-08-18 04:58:38 UTC,"","AEMILIUS<br>
<b>Shall we say then, that there is a first Mover within us, a Mind, Rector, or presiding Faculty over the rest?</b> Indeed we may be indifferent what is concluded in such Speculations, for it will not alter the state of the things. People frequently do speak of such a leading Principle, and of a Spirit in Man: and then this Spirit is as frequently denominated, or receives its Character, from any Quality that appears most prevailing, not only with regard to the moral <!--Page  100--> Dispositions, but even the Complexion, Temper, Genius, and whatever is most observable in the Person: thus we say, a <em>proud Spirit</em>, a <em>violent Spirit</em>, an <em>active Spirit</em>, and many other kinds of Spirits (some better, some worse) that are to be met with in the world.<br>
(pp. 99-100)",Inhabitants,,7622,22345,"""Shall we say then, that there is a first Mover within us, a Mind, Rector, or presiding Faculty over the rest?""",ECCO-TCP,""
"",2013-08-19 19:59:23 UTC,2013-08-19 19:59:23 UTC,"","LADY TOWNLY<br>
Before I was your Bride, my Lord, the flattering World had talk'd me into Beauty; which, at my Glass, my youthful Vanity confirm'd: Wild with that Fame, I thought Mankind my Slaves, I triumph'd over Hearts, while all my Pleasure was their Pain: Yet was my own so equally insensible to all, that when a Father's firm Commands enjoyn'd me to make choice of One; I even there declin'd the Liberty he gave, and to his own Election yielded up my Youth--His tender Care, my Lord, directed him to You--Our Hands were join'd! but still my Heart was wedded to its Folly! My only Joy was Power, Command, Society, Profuseness, and to lead in Pleasures! The Husband's Right to Rule, I thought a vulgar Law, which only the Deform'd, or Meanly-spirited obey'd! <b>I knew no Directors, but my Passions, no Master but my Will!</b> Even you, my Lord, some time o'ercome by Love, were pleas'd with my Delights; nor, then, foresaw this mad Misuse of your Indulgence--And, though I call my self Ungrateful, while I own it, yet, as a Truth, it cannot be deny'd--That kind Indulgence has undone me! it added Strength to my habitual Failings, and in a Heart thus warm, in wild unthinking Life, no wonder if the gentler Sense of Love was lost.<br>
(p. 84)",Inhabitants,,7633,22461,"""I knew no Directors, but my Passions, no Master but my Will!""",LION,""
