theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""We are a little Kingdom; But the Man / That chains his Rebel Will to Reasons Throne, / Forms it a large one.""",,Throne and Fetters,2014-06-30 20:01:05 UTC,"",4045,"<b>We are a little Kingdom: But the Man<br>
That chains his Rebel Will to Reasons Throne<br>
Forms it a large one</b>, ATWOOD, whilst his Mind<br>
Makes Heaven its Council, from the Rolls above<br>
Draws his own Statutes, and with Joy obeys.<br>
(p. 147 in 1706 ed.)","Searching in HDIS (Poetry); text from ECCO-TCP, variants in later editions",10478,2004-07-09 00:00:00 UTC,"&bull;Book II. Sacred to Vertue, Honour and Friendship<br>
&bull;INTEREST. This is a perfect little collection of government metaphors.<br>
&bull;I've included 3 times in Government: Kingdom, Throne, Chain<br>
&bull;Updated text to match 1727 edition in ECCO. 2011-05-26<br>
&bull;But am now discovering variant:<br>
<b>We are a little Kingdom; but the Man<br>
 That chains his Rebel Will to Reason's Throne,<br>
 Forms it a large one</b>, whilst his Royal Mind<br>
 Makes Heaven its Council, from the Rolls above<br>
 Draws his own Statutes, and with Joy obeys.<br>
(p. 188-9 [in 1727?])"
"","""But Charms so much divine / Hold a long Empire of the Heart.""",2014-02-07,Empire,2014-02-07 16:09:15 UTC,"",4049,"All Natures Art shall never cure<br>
The Heavenly Pains I found,<br>
And 'tis beyond all Beauties Power<br>
To make another Wound:<br>
Earthly Beauties grow and fade,<br>
Nature may heal the Wounds She made,<br>
<b>But Charms so much Divine <!--Page  83--><br>
Hold a long Empire of the Heart</b>,<br>
What Heaven has joyn'd shall never part,<br>
And <em>Jesus</em> must be mine.<br>
(pp. 82-3 in 1706 ed.; cf. p. 126-7 in 1709 ed.)","Searching ""heart"" and ""empire"" in HDIS (Poetry); text from ECCO-TCP",10488,2004-08-22 00:00:00 UTC,"Book I. Sacred to Devotion and Piety<br>
Updated text to match 1709 2nd edition in ECCO. 2011-07-20<br>
Found under another title in ECCO-TCP.<br>
Variant: Stanza differently numbered in 1709?"
"","""In vain the Harlot Pleasure spreads her Charms / To lull his Thoughts in Luxuries fair Lap / To sensual Ease, (the Bane of little Kings, / Monarchs whose waxen Images of Souls / Are moulded into Softness) still his Mind / Wears its own Shape.""",2014-02-07,"",2014-02-07 16:30:09 UTC,"",4045,"<b>In vain the Harlot Pleasure spreads her Charms<br>
To lull his Thoughts in Luxuries fair Lap<br>
To sensual Ease, (the Bane of little Kings,<br>
Monarchs whose waxen Images of Souls<br>
Are moulded into Softness) still his Mind<br>
Wears its own Shape</b>, nor can the Heavenly Form<br>
Stoop to be model'd by the wild Decrees<br>
Of the mad Vulgar, that unthinking Herd.<br>
(p. 148; compare 189-90 in 1709 ed.)","Searching ""wax"" and ""soul"" in HDIS (Poetry); text from ECCO-TCP",10490,2005-03-27 00:00:00 UTC,"&bull;Book II. Sacred to Vertue, Honour and Friendship<br>
&bull;Cross-reference: Fulke Greville's <i>A Treatise of Monarchy</i> (1670)<br>
&bull;2011-07-20"
"","""Till hard despair wring from the tyrant's soul / The iron tears out.""",,Metal,2009-09-14 19:35:02 UTC,"Book II. Sacred to Virtue, Honour and Friendship",4058,"Princess, the world already owns thy name:<BR>Go, mount the chariot of immortal fame,<BR>Nor die to be renown'd: Fame's loudest breath<BR>Too dear is purchas'd by an angel's death.<BR>The vengeance of thy rod, with general joy,<BR>Shall scourge rebellion and the rival boy:<u>[1]</u><BR>Thy sounding arms his Gallic patron hears<BR>And speeds his flight; not overtakes his fears,<BR><b>Till hard despair wring from the tyrant's soul<BR>The iron tears out.</b> Let thy frown control<BR>Our angry jars at home, till wrath submit<BR>Her impious banners to thy sacred feet.<BR>Mad zeal and frenzy, with their murderous train,<BR>Flee these sweet realms in thine auspicious reign,<BR>Envy expire in rage, and treason bite the chain.<BR><BR>","Searching ""soul"" and ""iron"" in HDIS (Poetry)",10500,2005-06-08 00:00:00 UTC,"&bull;Footnote gives, ""The pretender"""
"","""The Marble Heart groans with an inward Wound: / Blaspheming Souls of harden'd Steel / Shriek out amaz'd at the new Pangs they feel, / And dread the Eccho's of the Sound.""",2014-02-07,Metal,2014-02-07 15:56:40 UTC,Book III. Sacred to the Memory of the Dead,4059,"But Heavenly Scenes soon leave the Sight<br>
While we belong to Clay,<br>
Passions of Terror and Delight<br>
Demand alternate Sway.<br>
Behold the Man whose awful Voice<br>
Could well proclaim the Fiery Law, <!--Page  257--><br>
Kindle the Flames that Moses saw,<br>
And swell the Trumpets Warlike noise.<br>
He stands, the Herald of the Threatning Skies,<br>
Lo, on his Reverend Brow the Frowns Divinely rise,<br>
All Sinai's Thunder on his Tongue, and Lightning in his Eyes.<br>
Round the high Roof the Cursès flew<br>
Distinguishing each guilty Head,<br>
Far from th' unequal War the Atheist fled,<br>
His Kindled Arrows still pursue,<br>
His Arrows strike the Atheist thro',<br>
And fix him down to Dread.<br>
<b>The Marble Heart groans with an inward Wound:<br>
Blaspheming Souls of harden'd Steel<br>
Shriek out amaz'd at the new Pangs they feel,<br>
And dread the Eccho's of the Sound.</b><br>
The Lofty Wretch Arm'd and Array'd<br>
In gaudy Pride sinks down his Impious Head,<br>
Plunges in dark Despair, and mingles with the Dead.<br>
(pp. 256-7 in 1706 ed.)","Searching ""soul"" and ""steel"" in HDIS (Poetry); text from ECCO-TCP",10501,2005-06-12 00:00:00 UTC,&bull;I've included twice: Steel and Marble
"","""But FANCY, that unease Guest / Still holds a Lodging in our Beast; / She finds or frames Vexations still, / Her self the greatest Plague we feel.""",2014-02-07,Inhabitants,2014-02-07 15:50:34 UTC,"",4090,"MADAM, There's nothing here that's free<br>
From wearisome Anxiety:<br>
And the whole Round of Mortal Joys<br>
With short possession tires and cloys:<br>
'Tis a dull Circle that we tread<br>
Just from the Window to the Bed,<!--Page  190--><br>
We rise to see and to be seen,<br>
Gaze on the World a while, and then<br>
We Yawn and Stretch to Sleep again.<br>
<b>But FANCY, that uneasie Guest<br>
Still holds a Lodging in our Beast;<br>
She finds or frames Vexations still,<br>
Her self the greatest Plague we feel.</b><br>
(pp. 189-190 in 1706 ed.)","Found searching ""fancy"" and ""guest"" in HDIS (Poetry); text from to ECCO-TCP",10536,2006-03-14 00:00:00 UTC,"From Book II. Sacred to Virtue, Honour, and Friendship<br>
Note variant in 1810: ""Varia"" for ""Madam"""
"","""And if a bottle does their brains refine, / It makes their wit as sparkling as their wine.""",,"",2010-06-08 21:37:16 UTC,Part II,6718,"Cheerful in labour when they've undertook it; <br>
But out of humour when they're out of pocket. <br>
But if their belly and their pocket's full, <br>
They may be phlegmatic, but never dull: <br>
And if a bottle does their brains refine, <br>
It makes their wit as sparkling as their wine. <br>
(Part II, p. 42, ll. 600-5)",Reading,17876,2010-06-08 21:37:16 UTC,""
"","""No man was ever yet so void of sense, / As to debate the right of self-defence; / A principle so grafted in the mind, / With nature born, and does like nature bind.""",,"",2010-06-08 21:55:14 UTC,Part II,6718,"<b>No man was ever yet so void of sense,<br>
As to debate the right of self-defence;<br>
A principle so grafted in the mind,<br>
With nature born, and does like nature bind</b>:<br>
Twisted with reason and with nature too;<br>
As neither one nor t'other can undo.<br>
(Part II, p. 48, ll. 828-33)",Reading,17877,2010-06-08 21:55:14 UTC,""
"","""Nor can this right be less when national; / Reason which governs one, should govern all.""",,"",2010-06-08 22:00:57 UTC,Part II,6718,"<b>Nor can this right be less when national;<br>
Reason which governs one, should govern all</b>. <br>
Whate're the dialects of courts may tell, <br>
He that his right demands can ne're rebel; <br>
Which right, if 'tis by Governors denied, <br>
May be procured by force, or foreign aid. <br>
For tyranny's a nation's term of grief; <br>
As folks cry Fire, to hasten in relief. <br>
And when the hated word is heard about, <br>
All men should come to help the people out.<br>
(Part II, p. 48, ll. 834-843)",Reading,17878,2010-06-08 22:00:57 UTC,""
"","""But oh the crowds of wretched [married] souls / Fetter'd to minds of different moulds, / And chain'd t'eternal strife!""",,Fetters,2011-07-20 14:02:41 UTC,"Book II. Sacred to Vertue, Loyalty, and Friendship",4089,"'Happy the youth that finds the bride<br>
'Whose birth is to his own ally'd,<br>
&nbsp; 'The sweetest joy of life:<br>
'But oh the crowds of wretched souls<br>
'Fetter'd to minds of different moulds,<br>
&nbsp;  'And chain'd t'eternal strife!'<br>","Searching ""mind"" and ""chain"" in HDIS (Poetry)",18932,2011-07-20 14:02:41 UTC,""
