theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""As a stream necessarily follows the several inclinations of the ground, on which it runs; so are the ignorant and thoughtless part of mankind actuated by their natural propensities""","","&bull;The reference to ""this resource"" is a reference to the ability to alter one's own feelings: ""PROTEUS-like, he would elude all attacks, by the continual alterations of his shape and forms"" (168)<BR>",Searching in Past Masters,14712,,2005-05-03 00:00:00 UTC,2009-09-14 19:41:42 UTC,5495,"But of this resource nature has, in a great measure, deprived us. The fabric and constitution of our mind no more depends on our choice, than that of our body. The generality of men have not even the smallest notion, that any alteration in this respect can ever be desirable. <b>As a stream necessarily follows the several inclinations of the ground, on which it runs; so are the ignorant and thoughtless part of mankind actuated by their natural propensities. </b>Such are effectually excluded from all pretensions to philosophy, and the <i>medicine of the mind,</i> so much boasted. But even upon the wise and thoughtful, nature has a prodigious influence; nor is it always in a man's power, by the utmost art and industry, to correct his temper, and attain that virtuous character, to which he aspires. The empire of philosophy extends over a few; and with regard to these too, her authority is very weak and limited. Men may well be sensible of the value of virtue, and may desire to attain it; but it is not always certain, that they will be successful in their wishes.<BR>(Liberty Fund pp. 168-9)",""
"","""The fabric and constitution of our mind no more depends on our choice, than that of our body.""","","",Reading,17834,,2010-06-03 16:46:26 UTC,2010-06-03 16:46:26 UTC,5495,"But of this resource nature has, in a great measure, deprived us. <b>The fabric and constitution of our mind no more depends on our choice, than that of our body</b>. The generality of men have not even the smallest notion, that any alteration in this respect can ever be desirable. As a stream necessarily follows the several inclinations of the ground, on which it runs; so are the ignorant and thoughtless part of mankind actuated by their natural propensities. Such are effectually excluded from all pretensions to philosophy, and the medicine of the mind, so much boasted. But even upon the wise and thoughtful, nature has a prodigious influence; nor is it always in a man's power, by the utmost art and industry, to correct his temper, and attain that virtuous character, to which he aspires. The empire of philosophy extends over a few; and with regard to these too, her authority is very weak and limited. Men may well be sensible of the value of virtue, and may desire to attain it; but it is not always certain, that they will be successful in their wishes.<br>
(Liberty Fund pp. 168-9)",""
"","""Such are effectually excluded from all pretensions to philosophy, and the medicine of the mind, so much boasted.""","","","Reading. Found again reading Adam Potkay, <u>The Passion for Happiness: Samuel Johnson and David Hume</u> (Ithaca: Cornell University Press, 2000), 12.",17835,,2010-06-03 16:48:00 UTC,2018-04-16 15:55:33 UTC,5495,"But of this resource nature has, in a great measure, deprived us. The fabric and constitution of our mind no more depends on our choice, than that of our body. The generality of men have not even the smallest notion, that any alteration in this respect can ever be desirable. As a stream necessarily follows the several inclinations of the ground, on which it runs; so are the ignorant and thoughtless part of mankind actuated by their natural propensities. <b>Such are effectually excluded from all pretensions to philosophy, and the medicine of the mind, so much boasted</b>. But even upon the wise and thoughtful, nature has a prodigious influence; nor is it always in a man's power, by the utmost art and industry, to correct his temper, and attain that virtuous character, to which he aspires. The empire of philosophy extends over a few; and with regard to these too, her authority is very weak and limited. Men may well be sensible of the value of virtue, and may desire to attain it; but it is not always certain, that they will be successful in their wishes.<br>
(Liberty Fund pp. 168-9)",""
"","""I need not tell you, that, by this eager pursuit of pleasure, you more and more expose yourself to fortune and accidents, and rivet your affections on external objects, which chance may, in a moment, ravish from you.""","","",Reading,18149,,2011-02-20 21:59:08 UTC,2011-02-20 21:59:08 UTC,6797,"<b>I need not tell you, that, by this eager pursuit of pleasure, you more and more expose yourself to fortune and accidents, and rivet your affections on external objects, which chance may, in a moment, ravish from you</b>. I shall suppose, that your indulgent stars favour you still with the enjoyment of your riches and possessions. I prove to you, that even in the midst of your luxurious pleasures, you are unhappy; and that by too much indulgence, you are incapable of enjoying what prosperous fortune still allows you to possess.<br>
(p. 150)
",""
"","""So engaging are the sentiments of humanity, that they brighten up the very face of sorrow, and operate like the sun, which, shining on a dusky cloud or falling rain, paints on them the most glorious colours which are to be found in the whole circle of nature.""",Optics,"",Reading,18150,,2011-02-20 22:03:36 UTC,2011-02-20 22:03:36 UTC,6797,"But does the sage always preserve himself in this philosophical indifference, and rest contented with lamenting the miseries of mankind, without ever employing himself for their relief? Does he constantly indulge this severe wisdom, which, by pretending to elevate him above human accidents, does in reality harden his heart, and render him careless of the interests of mankind, and of society? No; he knows that in this sullen <i>Apathy,</i> neither true wisdom nor true happiness can be found. He feels too strongly the charm of the social affections ever to counteract so sweet, so natural, so virtuous a propensity. Even when, bathed in tears, he laments the miseries of human race, of his country, of his friends, and unable to give succour, can only relieve them by compassion; he yet rejoices in the generous disposition, and feels a satisfaction superior to that of the most indulged sense. <b>So engaging are the sentiments of humanity, that they brighten up the very face of sorrow, and operate like the sun, which, shining on a dusky cloud or falling rain, paints on them the most glorious colours which are to be found in the whole circle of nature</b>.<br>
(p. 151)
",""
"","""As harmonious colours mutually give and receive a lustre by their friendly union; so do these ennobling sentiments of the human mind.""","","",Reading,18151,,2011-02-20 22:08:54 UTC,2011-02-20 22:08:54 UTC,6797,"But the social passions never afford such transporting pleasures, or make so glorious an appearance in the eyes both of GOD and man, as when, shaking off every earthly mixture, they associate themselves with the sentiments of virtue, and prompt us to laudable and worthy actions. <b>As harmonious colours mutually give and receive a lustre by their friendly union; so do these ennobling sentiments of the human mind</b>. See the triumph of nature in parental affection! What selfish passion; what sensual delight is a match for it! Whether a man exults in the prosperity and virtue of his offspring, or flies to their succour, through the most threatening and tremendous dangers?<br>
(p. 152)",""
"",""" But what supreme joy in the victories over vice as well as misery, when, by virtuous example or wise exhortation, our fellow-creatures are taught to govern their passions, reform their vices, and subdue their worst enemies, which inhabit within their own bosoms?""","","",Reading,18152,,2011-02-20 22:10:47 UTC,2011-02-20 22:10:47 UTC,6797,"Proceed still in purifying the generous passion, you will still the more admire its shining glories. What charms are there in the harmony of minds, and in a friendship founded on mutual esteem and gratitude! What satisfaction in relieving the distressed, in comforting the afflicted, in raising the fallen, and in stopping the career of cruel fortune, or of more cruel man, in their insults over the good and virtuous!<b> But what supreme joy in the victories over vice as well as misery, when, by virtuous example or wise exhortation, our fellow-creatures are taught to govern their passions, reform their vices, and subdue their worst enemies, which inhabit within their own bosoms?</b><br>
(p. 152)",""
"","""What satisfaction, when he looks within, to find the most turbulent passions tuned to just harmony and concord, and every jarring sound banished from this enchanting music!""","","",Reading,18153,,2011-02-20 22:12:43 UTC,2011-02-20 22:12:43 UTC,6797,"In the true sage and patriot are united whatever can distinguish human nature, or elevate mortal man to a resemblance with the divinity. The softest benevolence, the most undaunted resolution, the tenderest sentiments, the most sublime love of virtue, all these animate successively his transported bosom. <b>What satisfaction, when he looks within, to find the most turbulent passions tuned to just harmony and concord, and every jarring sound banished from this enchanting music!</b> If the contemplation, even of inanimate beauty, is so delightful; if it ravishes the senses, even when the fair form is foreign to us: What must be the effects of moral beauty? And what influence must it have, when it embellishes our own mind, and is the result of our own reflection and industry?<br>
(p. 153)",""
"","""What most diverted these torments, which kept him awake many nights and days successively, was the review of those treasures of science reposited in his memory.""","","","Reading Paul Fussell's <u>Samuel Johnson and the Life of Writing</u> (New York: Norton, 1971), p. 106. ",19962,,2013-01-23 22:01:19 UTC,2013-01-23 22:02:43 UTC,7327,"But from this pleasing scene our eyes must now be turned to one of horror; it is no small mortification to find, that even this superlative pitch of virtue and knowledge, which one in a million, who aspired after it, would hardly attain, will not secure the body from the severest tortures it is capable of enduring: In the middle of August 1722, by exposing himself to the morning dews before sun rising, Boerhaave was seized with excruciating arthritic pains, which at length terminated in a paralytic affection, depriving him almost of the sense of feeling, and entirely of the power of moving his lower limbs, insomuch that he was obliged to lie whole months on his back without attempting to turn himself, because of the acute pain, threatned upon the least inflection. <b>What most diverted these torments, which kept him awake many nights and days successively, was the review of those treasures of science reposited in his memory</b>. There never was a person possest of a more tenacious memory with so sound a judgment. Consul Sherrard declared his astonishment at the following instance; whilst he was with Boerhaave, a visitor entered, who excelled only in an acquaintance with the Spanish poets; our professor who sucked honey from every flower, soon turning the conversation to that topic, repeated a page or more out of one of their celebrated authors, which he afterwards assured the Consul (upon expressing surprize at his finding time to converse with such Books) he had not looked into for twenty years past. Unless in chemistry, and his public lectures, he used no notes, and could by dint of memory quote not only authors, but frequently the very pages and sections, introducing, on all occasions, especially in botanical lectures, the beautiful descriptions of the poets, particularly of *Virgil, Ovid, Rapin, Cowley, nay could even repeat some whole chapters of Van Helmont almost verbatim. But to return from this digression. After languishing five months without any relief, by the plentiful use of the exprest juices of the lactescent, and pappescent plants chiefly, assisted with the serulaceous gums, he wonderfully recovered, and opened his private college again January 11, 1723. The evening was celebrated with public rejoycing and illuminations.<br>
(I.iii, pp. 65-7)","Part I, Section III"
"","""I will endeavour in the following Dissection of our <em>Puppet Heroe</em>, to convince my dear <em>Country Men</em> and <em>Country Women</em>, that they are madly following an <em>Ignis fatuus</em>, or <em>Will of the Whisp</em>, which they take for <em>real substantial Light</em>, and which I shall prove to be only the <em>Rush-light of Genius</em>, the <em>Idol of Fashion</em>, and an <em>Air-drawn Favourite of the Imagination</em>.""","","",Reading in the Folger Library; text from ECCO-TCP.,24139,,2014-07-03 14:47:59 UTC,2014-07-03 14:47:59 UTC,7959,"AS I have a long Time (twenty Years, or more) made the STAGE, and ACTING, my <em>Study</em> and <em>Entertainment</em>, I look upon myself, and indeed am thought by my Intimates, a proper Person to <em>animadvert upon</em>, <!--Page  2--> or <em>approve</em>, <em>the Errors</em> and the <em>Excellencies</em> of the Theatre; and as there can be no better Opportunity offer itself than now, when the Town is running after their <em>little fashionable Actor</em>, in a Character of which he is, properly speaking, the <em>Anticlimax</em> of, or rather the <em>Antipode</em> of <em>Shakespear</em>; <b>I will endeavour in the following Dissection of our <em>Puppet Heroe</em>, to convince my dear <em>Country Men</em> and <em>Country Women</em>, that they are madly following an <em>Ignis fatuus</em>, or <em>Will of the Whisp</em>, which they take for <em>real substantial Light</em>, and which I shall prove to be only the <em>Rush-light of Genius</em>, the <em>Idol of Fashion</em>, and an <em>Air-drawn Favourite of the Imagination</em>.</b><br>
(pp. 1-2)
",""
