theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,Stamp every act?,15619,2009-09-14 19:44:07 UTC,The milkmaid's poem is excerpted in Lonsdale,"Searching ""stamp"" and ""mind"" in HDIS (Poetry)",&bull; I've used C-H not Lonsdale. REVISIT. Not a metaphor of mind. ,5873,"Do thou not, Mira, follow Circe's line--<BR> In thee, let soft maternal pleasure shine;<BR> Pleasure that virtuous mothers highly taste,<BR> When gen'rous Hymen makes them more than chaste.<BR> Benign and social, new affections grow;<BR><b> Their minds enlarg'd, their noblest spirits flow;<BR> Friendship, compassion, sympathy, and love,<BR> Such as the self-corrected mind may prove,<BR> Stamp ev'ry act.</b>--These gen'rous joys are thine--<BR> Wouldst thou exchange them for Golconda's mine?<BR>",2005-04-07 00:00:00 UTC
"","",,"""Gaiety was so truly the native growth of the mind of Camilla, that neither care nor affliction could chace it long from its home.""",20033,2013-03-22 20:51:10 UTC,Chapter 5. An Oak Tree,"Searching ""mind"" in C-H Lion","",7335,"<b>Gaiety was so truly the native growth of the mind of Camilla, that neither care nor affliction could chace it long from its home</b>. The speeches of the unsuspicious Eugenia, that a moment before would have past unheeded, now regaled her renovated fancy with a thousand amusing images, which so vigorously struggled against her sadness and her terrors, that they were soon nearly driven from the field by their sportive assailants; and, by the time she reached her chamber, whither, lost in amaze, her sisters <!--Page 65 --> followed her, the surprise she had in store for them, the pleasure with which she knew they would sympathise in her happiness, and the security of Edgar's decided regard, had liberated her mind from the shackles of reminiscence, and restored her vivacity to its original spirit.<br>
(IV.vii.5, pp. 64-5)",2013-03-22 20:51:10 UTC
"",Throne,,"""In those to whom Your Majesty is known but by exaltation of Rank, it may raise, perhaps, some surprise, that scenes, characters, and incidents, which have reference only to common life, should be brought into so august a presence; but the inhabitant of a retired cottage, who there receives the benign permission which at Your Majesty's feet casts this humble offering,---bears in mind recollections which must live there while 'memory holds its seat,' of a benevolence withheld from no condition, and delighting in all ways to speed the progress of Morality, through whatever channel it could flow, to whatever port it might steer.""",20036,2013-03-22 21:21:26 UTC,Dedication,Reading,"",7335,"<b>In those to whom Your Majesty is known but by exaltation of Rank, it may raise, perhaps, some surprise, that scenes, characters, and incidents, which have reference only to common life, should be brought into so august a presence; but the inhabitant of a retired cottage, who there receives the benign permission which at Your Majesty's feet casts this humble offering,--bears in mind recollections which must live there while ""memory holds its seat,"" of a benevolence withheld from no condition, and delighting in all ways to speed the progress of Morality, through whatever channel it could flow, to whatever port it might steer</b>. I blush at the inference I seem here to leave open of annexing undue importance to a production of apparently so light a kind--yet if my hope, my view--however fallacious they may eventually prove, extended not beyond whiling away an idle hour, should I dare seek such patronage?<br>
(pp. iv-v)
",2013-03-22 21:21:26 UTC
"","",,"""Thus he restored his plastic mind to its usual satisfaction, and arose the next morning without a cloud upon his brow.""",20216,2013-05-29 15:40:33 UTC,Chapter XII. Dilemmas,"Searching ""mind"" in C-H Lion","",7335,"A breach, however, such as this, of plans so long formed, and a desertion so voluntary of his house, at the very epoch he had settled for rendering its residence the most desirable, sent him in complete discomfiture to his bed. But there, in a few hours, his sanguine temper, and the kindness of his heart new modelled and new coloured the circumstances of his chagrin. He considered he should have <!-- End Page 175 --> full time to prepare for the double marriages; and that, with the aid of Lavinia, he might delight and amaze them all, with new dresses and new trinkets, which he could now choose without the torment of continual opposition from the documentising Miss Margland. <b>Thus he restored his plastic mind to its usual satisfaction, and arose the next morning without a cloud upon his brow</b>. The pure design of benevolence is to bestow happiness upon others, but its intrinsic reward is bringing happiness home!<br>
(IV.iii.12, pp. 175-6; pp. 590-1 in OUP edition)",2013-05-29 15:38:21 UTC
Sensibility,"",,"""A fine country, and diversified views, may soften even the keenest affliction of decided misfortune, and tranquilise the most gloomy sadness into resignation and composure; but suspense rejects the gentle palliative; 'tis an absorbent of the faculties that suffers them to see, hear, and feel only its own perplexity; and the finer the fibres of the sensibility on which it seizes, the more exclusive is its despotism; doubt, in a fervent mind, from the rapidity of its evolutions between fear in its utmost despondence, and hope in its fullest rapture, is little short of torture.""",20217,2013-05-29 15:49:31 UTC,"Volume IV, Book VIII, Chapter I. A Way to make Friends.","Searching ""mind"" in C-H Lion","EDITS to C-H: fixing servent = fervent and sp. of preplexity
",7335,"The journey, though in itself short and pleasant, proved to Camilla long and wearisome; the beauties of the prospect were acknowledged by her eye, but her mind, dead to pleasure, refused to give them their merited effect. To the charms of nature she could not be blind; her fervent imagination, and the lessons of her youth, combined to do them justice; but she thought not of them at this moment; hill, vale, or plain, were uninteresting, however beautiful; it was Edgar she looked for; Edgar, who thus coldly had suffered her to depart, but who still, it was possible, might pursue; and hope, ever active, painted him, <!-- End Page 210 --> as she proceeded, in every distant object that caught her eye, whether living or inanimate, brightening, from time to time, the roses of her cheeks with the felicity of a speedy reconciliation; but upon every near approach, the flattering error was detected, and neither hill, vale, nor plain; could dispel the disappointment. <b>A fine country, and diversified views, may soften even the keenest affliction of decided misfortune, and tranquilise the most gloomy sadness into resignation and composure; but suspense rejects the gentle palliative; 'tis an absorbent of the faculties that suffers them to see, hear, and feel only its own perplexity; and the finer the fibres of the sensibility on which it seizes, the more exclusive is its despotism; doubt, in a fervent mind, from the rapidity of its evolutions between fear in its utmost despondence, and hope in its fullest rapture, is little short of torture</b>.<br>
(IV.viii.1, pp. 210-1; p. 605 in OUP edition)",2013-05-29 15:48:56 UTC
"","",,"""The beauty of her countenance haunting his imagination, and the touching accents of her voice still vibrating on his heart, he descended to the shore below her residence, pleasing himself with the consciousness of being near her, though he could no longer behold her; and sometimes hoping that he might again see her, however distantly, in a balcony of the house, where the silk awning seemed to invite the breeze from the sea.""",20299,2013-06-04 18:49:07 UTC,"Vol. I, Chap i",Reading,"",6506,"Vivaldi stopped at the little gate, which led into the garden, where the elder lady repeated her acknowledgments for his care, but did not invite him to enter; and he, trembling with anxiety and sinking with disappointment, remained for a moment gazing upon Ellena, unable to take leave, yet irresolute what to say that might prolong the interview, <!--Page 11--> till the old lady again bade him good-day. He then summoned courage enough to request he might be allowed to enquire after her health, and, having obtained a reluctant permission, his eyes bade adieu to Ellena, who, as they were parting, ventured to thank him for the care he had taken of her aunt. The sound of her voice, and this acknowledgment of obligation, made him less willing to go than before, but at length he tore himself away. <b>The beauty of her countenance haunting his imagination, and the touching accents of her voice still vibrating on his heart, he descended to the shore below her residence, pleasing himself with the consciousness of being near her, though he could no longer behold her; and sometimes hoping that he might again see her, however distantly, in a balcony of the house, where the silk awning seemed to invite the breeze from the sea</b>. He lingered hour after hour, stretched beneath the umbrageous pines that waved over the shore, or traversing, regardless of the heat, the base of the cliffs that crowned it; recalling to his fancy the enchantment of her smile, and seeming still to listen to the sweetness of her accents.<br>
(I.i, pp. 10-1)",2013-06-04 18:49:07 UTC
"","",,"""This place, perhaps, infests my mind with congenial gloom, for I find that, at this moment, there is scarcely a superstition too dark for my credulity.""",20301,2013-06-04 18:52:53 UTC,"Vol. I, Chap i",Reading,"",6506,"'Why, I mean that I could be superstitious. <b>This place, perhaps, infests my mind with congenial gloom, for I find that, at this moment, there is scarcely a superstition too dark for my credulity</b>.'<br>
<br>
Vivaldi smiled. 'And you must allow,' added Bonarmo, 'that he has appeared under circumstances somewhat extraordinary. How could he know your name, by which, you say, he addressed you at the first meeting? How should he know from whence you came, or whether you designed to return? By what magic could he become acquainted with your plans?'<br>
(I.i, p. 24)",2013-06-04 18:52:53 UTC
"","",,"""'It should seem, Ellena, by these boding fears,' said he, imprudently, 'that I am parting with you for ever; I feel a weight upon my heart, which I cannot throw off.""",20310,2013-06-04 19:07:36 UTC,"Vol. I, Chap. vi",Reading,"",6506,"""'It should seem, Ellena, by these boding fears,' said he, imprudently, 'that I am parting with you for ever; I feel a weight upon my heart, which I cannot throw off.'""
On the evening, previous to the day of Ellena's departure to La Pietà, Vivaldi went to Altieri, to bid her adieu. During this interview his spirits were more than usually depressed; and, though he knew that her retirement was only for a short period, and had as much confidence in the continuance of her affection, as is, perhaps, possible to a lover, Vivaldi felt as if he was parting with her for ever. A thousand vague and fearful conjectures, such as he had never till this moment admitted, assailed him, and amongst them, it appeared probable, that the arts of the nuns might win her from the world, and sacrifice her to the cloister. In her present state of sorrow this seemed to be even <!--Page 71--> more than probable, and not all the assurances which Ellena gave him, and in these parting moments she spoke with less reserve than she had hitherto done, could reanimate his mind. <b>'It should seem, Ellena, by these boding fears,' said he, imprudently, 'that I am parting with you for ever; I feel a weight upon my heart, which I cannot throw off</b>. Yet I consent that you shall withdraw awhile to this convent, convinced of the propriety of the step; and I ought, also, to know that you will soon return; that I shall soon take you from its walls as my wife, never more to leave me, never more to pass from my immediate care and tenderness. I ought to feel assured of all this; yet so apt are my fears that I cannot confide in what is probable, but rather apprehend what is possible. And is it then possible that I yet may lose you; and is it only probable that you may be mine for ever? How, under such circumstances, could I weakly consent to your retirement? Why did I not urge you to bestow immediately those indissoluble bands, which no human force can burst asunder? How could I leave the destiny of all my peace within the reach of a possibility, which it was once in my power to have removed! Which it was in my power! - It is, perhaps, still in my power, O Ellena! let the severities of custom yield to the security of my happiness. If you do go to La Pietà, let it be only to visit its altar!'<br>
(I.vi, pp. 70-1)",2013-06-04 19:07:36 UTC
"","",,"""They regarded Ellena with only a feeble curiosity, though the affliction in her looks might have interested almost any heart that was not corroded by its own sufferings; nor did the masked faces of her companions excite a much stronger attention.""",20311,2013-06-04 19:10:00 UTC,"Vol. I, Chap. vi",Reading,"",6506,"About noon, as she judged from the excessive heat, the carriage stopped at a post-house, and ice-water was handed through the window, when, as the blind was lowered to admit it, she perceived herself on a wild and solitary plain, surrounded by mountains and woods. The people at the door of the post-house seemed 'unused to pity or be pitied.' The lean and sallow countenance of poverty stared over their gaunt bones, and habitual discontent had fixed the furrows of their cheeks. <b>They regarded Ellena with only a feeble curiosity, though the affliction in her looks might have interested almost any heart that was not corroded by its own sufferings; nor did the masked faces of her companions excite a much stronger attention</b>.<br>
(I.vi, p. 74)",2013-06-04 19:10:00 UTC
"","",,"""Ellena, as she surveyed her melancholy habitation, suppressed a rising sigh, but she could not remain unaffected by recollections, which, on this view of her altered state, crowded to her mind; nor think of Vivaldi far away, perhaps for ever, and, probably, even ignorant of her destination, without bitter tears.""",20314,2013-06-04 19:16:42 UTC,"Vol. I, Chap. vi",Reading,REVISIT. CATEGORY?: is this a population metaphor or not? ,6506,"The little room, to which Ellena was led, and where, to her great satisfaction, she was left alone, rather deserved the denomination of a cell than of a chamber; since, like those of the nuns, it had only one small lattice; and a mattress, one chair, and a table, with a crucifix and a prayer-book, were all its furniture. <b>Ellena, as she surveyed her melancholy habitation, suppressed a rising sigh, but she could not remain unaffected by recollections, which, on this view of her altered <!--Page 82--> state, crowded to her mind; nor think of Vivaldi far away, perhaps for ever, and, probably, even ignorant of her destination, without bitter tears</b>. But she dried them, as the idea of the Marchesa obtruded on her thoughts, for other emotions than those of grief possessed her. It was to the Marchesa that she especially attributed her present situation; and it now appeared, that the family of Vivaldi had not been reluctant only, but positively averse to a connexion with hers, contrary to the suggestion of Signora Bianchi, who had represented, that it might be supposed only, from their known character, that they would disapprove of the alliance, but would of course be reconciled to an event, which their haughtiest displeasure never could revoke. This discovery of their absolute rejection awakened all the proper pride, which the mistaken prudence of her aunt, and her affection for Vivaldi, had lulled to rest; and she now suffered the most acute vexation and remorse, for having yielded her consent to enter clandestinely into any family. The imaginary honours of so noble an alliance vanished, when the terms of obtaining them were considered; and now, that the sound mind of Ellena was left to its own judgment, she looked with infinitely more pride and preference upon the industrious means, which had hitherto rendered her independent, than on all distinction which might be reluctantly given. The consciousness of worth, which had supported her in the presence of the Superior, began to falter. 'Her accusation was partly just!' said Ellena, 'and I deserve punishment, since I could, even for a moment, submit to the humiliation of consenting to an alliance, which I knew would be unwillingly conferred. But it is not yet too late to retrieve my own esteem by asserting my independence, and resigning Vivaldi for ever. By resigning him! by abandoning him who loves me,--abandoning him to misery! Him, whom I cannot even think of without tears,--to whom my vows have been given,-- ho may claim me by the sacred remembrance of my dying friend,--him, to whom my whole heart is devoted! O! miserable alternative!--that I can no longer act justly, but at the expence of all my future happiness! Justly! And would it then be just to abandon him who is willing to resign every thing for me,--abandon him to ceaseless sorrow, that the prejudices of his family may be gratified?'<br>
(I.vi, p. 81-2)",2013-06-04 19:16:11 UTC
