context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Verses on Occasional Subjects,2005-05-16 00:00:00 UTC,2013-11-01 21:23:04 UTC,Glassy Essence,"Pervious to every beam, transparent Glass<br>
Gives to the eye, all objects as they pass:<br>
So the clear Soul, when justice claims her due,<br>
Or honour calls,--sets all <i>within</i>, to view.<br>
The Diamond's piercing edge must Glass divide,<br>
It's polish'd surface mocks all power beside:<br>
So Spirits, which no base subservience own,<br>
Pay homage to Superior Worth alone.<br>
<br>
<b>No drug, nor juice of all the acid tribe,<br>
Can move the Tints, which Glassy Pores imbibe;<br>
So no mean prejudice, no bribes, nor art,<br>
Efface th' Impressions of an Upright Heart.</b>",Impression,,5882,15624,"""No drug, nor juice of all the acid tribe, / Can move the Tints, which Glassy Pores imbibe; / So no mean prejudice, no bribes, nor art, / Efface th' Impressions of an Upright Heart.""","Searching ""impression"" and ""heart"" in HDIS (Poetry)","&bull;INTEREST. Occasional subjects are what Swift makes fun of in Tritical Essay. Should look to see how many of these offer meditation and metaphors. REVISIT and Read entire poem.<br>
&bull; This is a weird metaphor… Washing the mirror? "
"",2005-05-16 00:00:00 UTC,2009-09-14 19:44:09 UTC,"","These feeble sounds<BR>Give not my soul's rich meaning; or my thought<BR>Rises too boldly o'er the human line<BR>Of alphabets (misused). Why should I wish<BR>For words to form a picture for the world<BR>Too rare? O world! what hast thou in thy sounds<BR>So dear as silent memory when she leads<BR>The shade of the departed? Ask despair<BR>What renovation is, when friendship bends<BR>To kiss her tears away;--but ask her eyes;<BR>The pleasing anguish dwells not on her tongue.<BR>Will friendship stay, when love and virtue fly?<BR>Sooner Leviathan shall pierce the skies,<BR>Roll 'mid the burning chamber of the sun,<BR>And hate the chrystal caverns in the deep!<BR>""Folly"" could ne'er o'ertake me. Oft I verge,<BR>When warm'd by fancy, to the farthest bound<BR>My sense of words can bear; but at the extreme<BR>Contemn the sense that chastity throws off.--<BR>""Folly!"" Good heaven! have I not climb'd an height<BR>So frightful, e'en from comfort so remote,<BR>That had my judgment reel'd, my foot forgot<BR>Its strenuous print, my inexperienced eye<BR>The wondrous point in view; or my firm soul,<BR>Made early stubborn, her exalted pride,<BR>Though of external poor; the stagnant lake<BR>Of vice beneath, than Cocytus more foul,<BR>Had oped its wave to swallow me, and hide<BR>My frame for ever. This I saw: the year<BR>Ne'er rip'd the corn, or strew'd the yellow leaf,<BR>But some too feeble maid, who in the morn<BR>Ascended with me, lost her hold and fell;<BR>Leaving the glorious plaudit of the wise<BR>To rough laborious spirits. I attained<BR>With wretchedness this summit; hence, look down<BR>On the laps'd ages, towers, and sleeping kings,<BR>Whose heads repose 'mid monarchies engulph'd,<BR>With temples, oracles, long whisp'ring fanes,<BR>Thro' which the mystic meaning aw'd the crowd,<BR>And stoop'd the public spirit to its lore:<BR>There lie vast amphitheatres, where sat<BR>The monarch with his thousands, to behold<BR><b>How beasts of prey could tear the human heart,<BR>Rich with some lov'd impression.-</b>-O forbear,<BR>My muse! turn from the vision, lest thou wake<BR>Emotion, and compare that heart with mine--<BR>There gentle Petrarch sleeps; mild victim long<BR>To that serene despair, which once imbib'd<BR>The soul grows fond of, and withdraws, to give<BR>Her tints of sympathy, ideal grace,<BR>Languishing sentiment, and faithful tear,<BR>To the wild woodland: there she feels enlarg'd,<BR>And far from noise, looks calmly o'er the grave.<BR>Petrarch! hadst thou not liv'd, what mind had dar'd<BR>To own that flame, kindled so near the throne<BR>Of God, it makes man like him? From this height<BR>I see the bleating lamb trot o'er the turf<BR>That covers long descended kingdoms: hear<BR>The tyger roar, where tyrants scourg'd mankind:<BR>On roofs of buried palaces remark<BR>The mole rearing her fabric; learn the hymn<BR>Sweet Philomel sings to the warriors shade--<BR>Far o'er the plain, beneath the midnight moon.<BR>Here I gaze wond'ring at yon motley crowd,<BR>Who eye me through a medium all their own.--<BR>I like them not, their pageantry contemn--<BR>They know not to communicate delight--<BR>But square my compass with a mimic skill.",Impression,,5873,15627,"In Roman ampitheaters monarchs sat and watched ""How beasts of prey could tear the human heart, / Rich with some lov'd impression.-""","Searching ""heart"" and ""impression"" in HDIS (Poetry)",""
"",2005-05-18 00:00:00 UTC,2011-07-20 18:18:34 UTC,"","If I were rich, my boys might learn to breathe<br>
Tones that ensnare the soul, shaking her pow'rs<br>
With tremor much too exquisite. What boots<br>
The languishment ideal, melting woe<br>
So irresistible, when shades we love<br>
Are heard by Fancy in melodious air?<br>
Let those who feel declare.--Too oft the dance<br>
In frightful labyrinth leaves the blooming maid,<br>
Where virtue is no visitant. The moon<br>
Then rises blushing, the fair wand'rer weeps<br>
Neglected home, dreads her offended sire<br>
Whose sole delight she was at morn, despairs,<br>
And steals reluctantly to shades of vice,<br>
Whence drop black poisons in the Tuscan grape<br>
On her pale lip.--<b>My sons, if rich, might wield<br>
The fan emblaz'd with Psyche and her boy<br>
O'er some enchantress, whose contagious sighs<br>
Would blast the best impression of their souls.</b><br>
The splendour of the virtuous mind appears<br>
Brightest, when soaring to some unknown world,<br>
Fearless of crowds beneath, or you would live<br>
Virtuous unwisely. You are good and rich;<br>
I poor--a vot'ry of wild fancy. When<br>
You listen to my song, I am not poor;<br>
You have not wealth enough to buy my joys:--<br>
The chains of care fall off my pensive mind,<br>
When through the winds your spirit hails me.--Thought,<br>
Wondrous unwearied trav'ller, boldly roams<br>
Around the spacious globe, attempts the skies<br>
And heav'n, to find the object of its search;<br>
Forms silent treaties, everlasting leagues<br>
Between courageous independent minds,<br>
Who fly far o'er the earth, and only bend<br>
To virtue. Thought bears on eternal spring,<br>
Colours to form our blessings, buds of hope<br>
For souls serene, who taste pure joy, and live.<br>
What bliss lives not in store of Thought! Our woes<br>
Triumph at seasons, when we weary Thought<br>
Down to our feebleness. For you it holds<br>
The chart of moral worlds, unfolds the sphere<br>
Of Truth!--Behold, my friend, yon eager throng<br>
Driving each other o'er the sultry scene!<br>
None mourn their neighbour's overthrow. In haste<br>
To be more busy than their fellows, all<br>
Forget their point, or know not when they pass'd<br>
Their Sun's meridian. Morn was spent in vain,<br>
Noon with impatience; ev'ning's cooler hour<br>
Came not with contemplation. Glitt'ring forms<br>
They chase! Ah see the shadows onward glide,<br>
Elude them!--From the world the hunters fall.",Impression,2011-07-20,5885,15628,"""My sons, if rich, might wield / The fan emblaz'd with Psyche and her boy / O'er some enchantress, whose contagious sighs / Would blast the best impression of their souls.""","Searching ""soul"" and ""impression"" in HDIS (Poetry)",""
"",2004-08-16 00:00:00 UTC,2012-01-09 18:21:37 UTC,"","HONORIA<br>
 <b>O! blessings on thee!--soft, this ray of hope<br>
 Dazzles my aching senses, and I start<br>
 As from a dream of horror, where the brain,<br>
 Stampt with the semblance of some phantom dire,<br>
 Reflects it, waking, to the fearful gaze!</b><br>
 Now, gentle Agnes! seek my Alferenzi!<br>
 Tell him, the gloom that hides a maiden's blush<br>
 Presents no terror to the spotless soul!<br>
 Guilt fears the witching hour of spectred night,<br>
 When on the murd'rers front the starting drop<br>
 Sits like the dew upon the pois'nous toad!<br>
 But virtue, guided by its own pure ray,<br>
 Treads the rude path, undaunted and secure.<br>
 Now to thy task, and may the pow'rs of pity<br>
 Guard thee from every ill! I will away,<br>
 And in my prison chamber wait thy signal.",Impressions,2012-01-09,6050,16056,"""O! blessings on thee!--soft, this ray of hope / Dazzles my aching senses, and I start / As from a dream of horror, where the brain, / Stampt with the semblance of some phantom dire / Reflects it, waking, to the fearful gaze!""",Searching in HDIS (Poetry),""
Opening Stanzas,2005-04-11 00:00:00 UTC,2014-06-11 14:45:51 UTC,"","<b>Conscious the mortal stamp is on thy breast</b>,<br>
 O, Erskine! still an equal mind maintain,<br>
 That wild Ambition ne'er may goad thy rest,<br>
 Nor Fortune's smile awake thy triumph vain,<br>
<br>
Whether thro' toilsome tho' renowned years<br>
 'Tis thine to trace the law's perplexing maze,<br>
 Or win the Sacred Seals, whose awful cares<br>
 To high decrees devote thy honour'd days.",Impressions,,6104,16135,"""Conscious the mortal stamp is on thy breast.""","Searching ""stamp"" and ""breast"" in HDIS (Poetry)",&bull;Dated October 1796<BR>
"",2014-03-06 02:40:01 UTC,2014-03-06 02:40:01 UTC,"","She thought she perceived, that Montoni was paying serious addresses to her aunt, and that she not only accepted them, but was jealously watchful of any appearance of neglect on his part.--That Madame Cheron at her years should elect a second husband was ridiculous, though her vanity made it not impossible; but that Montoni, with his discernment, his figure, and pretensions, should make a choice of Madame Cheron--appeared most wonderful. <b>Her thoughts, however, did not dwell long on the subject; nearer interests pressed upon them; Valancourt, rejected of her aunt, and Valancourt dancing with a gay and beautiful partner, alternately tormented her mind.</b> As she passed along the gardens she looked timidly forward, half fearing and half hoping that he might appear in the crowd; and the disappointment she felt on not seeing him, told her, that she had hoped more than she had feared.<br>
(I, p. 356; p. 127 in Penguin)",Impressions,,5841,23472,"""Her thoughts, however, did not dwell long on the subject; nearer interests pressed upon them; Valancourt, rejected of her aunt, and Valancourt dancing with a gay and beautiful partner, alternately tormented her mind.""",Reading,""
"",2014-03-06 02:42:15 UTC,2014-03-06 02:42:15 UTC,"","This reflection overcame Valancourt with tenderness, but, relapsing into despondency, he again felt only for himself, and lamented again this cruel separation, in a voice and words so impassioned, that Emily, could no longer struggle to repress her own grief, or to sooth his. Valancourt, between these emotions of love and pity, lost the power, and almost the wish, of repressing his agitation; and, in the intervals of convulsive sobs, he, at one moment, kissed away her tears, then told her cruelly, that possibly she might never again weep for him, and then tried to speak more calmly, but only exclaimed, ""O Emily--my heart will break!--I cannot--cannot leave you! Now--I gaze upon that countenance, now I hold <!--Page  412--> you in my arms! a little while, and all this will appear a dream. <b>I shall look, and cannot see you; shall try to recollect your features--and the impression will be fled from my imagination;--to hear the tones of your voice, and even memory will be silent!--I cannot, cannot leave you!</b> Why should we confide the happiness of our whole lives to the will of people, who have no right to interrupt, and, except in giving you to me, have no power to promote it? O Emily! venture to trust your own heart, venture to be mine forever!"" His voice trembled, and he was silent; Emily continued to weep, and was silent also, when Valancourt proceeded to propose an immediate marriage, and that, at an early hour on the following morning, she should quit Madame Montoni's house, and be conducted by him to the church of the Augustines, where a friar should await to unite them.<br>
(I, pp. 411-2; pp. 146-7 in Penguin)",Impressions,,5841,23474,"""I shall look, and cannot see you; shall try to recollect your features--and the impression will be fled from my imagination;--to hear the tones of your voice, and even memory will be silent!--I cannot, cannot leave you!""",Reading,""
"",2014-03-06 02:43:41 UTC,2014-03-06 02:43:41 UTC,"","The carriages were at the gates at an early hour; the bustle of the domestics, passing to and fro in the galleries, awakened Emily from harassing slumbers: her unquiet mind had, during the night, presented her with terrific images and obscure circumstances, concerning her affection and her future life. <b>She now endeavoured to chase away the impressions they had left on her fancy</b>; but from imaginary evils she awoke to the consciousness of real ones. Recollecting that she had parted with Valancourt, perhaps for ever, her heart sickened as memory revived. But she tried to dismiss the dismal forebodings that crowded on her mind, and to restrain the sorrow which she could not subdue; efforts which diffused over the settled melancholy of her countenance an expression of tempered resignation, as a thin veil, thrown over the features of beauty, renders them more interesting by a partial concealment. But Madame Montoni observed nothing in this countenance except its unusual paleness, which attracted her censure. She told her niece, that she had been indulging in fanciful sorrows, and begged she would have more regard for decorum, than to let the world see that she could not renounce an improper attachment; at which Emily's pale cheek became flushed with crimson, but it was the blush of pride, and she made no answer. Soon after, Montoni entered the breakfast room, spoke little, and seemed impatient to be gone.<br>
(p. 155 in Penguin)",Impressions,,5841,23476,"""She now endeavoured to chase away the impressions they had left on her fancy.""",Reading,""
"",2014-03-06 02:44:32 UTC,2014-03-06 02:44:32 UTC,"","Another object soon caught her attention. She had scarcely looked at a person who walked along the bank, with his hat, in which was the military feather, drawn over his eyes, before, at the sound of wheels, he suddenly turned, and she perceived that it was Valancourt himself, who waved his hand, sprung into the road, and through the window of the carriage put a letter into her hand. He endeavoured to smile through the despair that overspread his countenance as she passed on. <b>The remembrance of that smile seemed impressed on Emily's mind for ever.</b> She leaned from the window, and saw him on a knoll of the broken bank, leaning against the high trees that waved over him, and pursuing the carriage with his eyes. He waved his hand, and she continued to gaze till distance confused his figure, and at length another turn of the road entirely separated him from her sight.<br>
(p. 156 in Penguin)",Impressions,,5841,23477,"""The remembrance of that smile seemed impressed on Emily's mind for ever.""",Reading,""
"",2014-03-06 03:00:07 UTC,2014-03-06 03:00:07 UTC,"","'Hush!' said Emily, trembling. They listened, and, continuing to sit quite still, Emily heard a low knocking against the wall. It came repeatedly. Annette then screamed loudly, and the chamber door slowly opened. - It was Caterina, come to tell Annette, that her lady wanted her. Emily, though she now perceived who it was, could not immediately overcome her terror; while Annette, half laughing, half crying, scolded Caterina heartily for thus alarming them; and was also terrified lest what she had told had been overheard.--<b>Emily, whose mind was deeply impressed by the chief circumstance of Annette's relation, was unwilling to be left alone, in the present state of her spirits; but, to avoid offending Madame Montoni, and betraying her own weakness, she struggled to overcome the illusions of fear, and dismissed Annette for the night.</b><br>
(II, p. 228 in Penguin)",Impressions,,5841,23494,"""Emily, whose mind was deeply impressed by the chief circumstance of Annette's relation, was unwilling to be left alone, in the present state of her spirits; but, to avoid offending Madame Montoni, and betraying her own weakness, she struggled to overcome the illusions of fear, and dismissed Annette for the night.""",Reading,""
