theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
Meta-metaphorical,Beasts,2012-06-29,"""But as his imagination was strong and rich, rather than delicate and correct, he sometimes gives it too loose reins.""",14904,2012-06-29 15:01:01 UTC,"",Gale's Eighteenth Century Collections Online (ECCO).,"&bull;Blair is warning us against mixed and strained metaphor. But isn't this a mixed metaphor? (from soil too horse?) Meta-metaphorical.<BR>
&bull;Cross-reference: Edward Young.",5583,"Dr. Young also often trespasses in the same way. The merit, however, of this writer, in figurative Language, is great, and deserves to be remarked. No writer, antient or modern, had a stronger imagination than Dr. Young, or one more fertile in figures of every kind. His Metaphors are often new, and often natural and beautiful. <b>But as his imagination was strong and rich, rather than delicate and correct, he sometimes gives it too loose reins</b>. Hence, in his Night Thoughts, there prevails an obscurity, and a hardness in his style. The Metaphors are frequently too bold, and frequently too far pursued; the reader is dazzled rather than enlightened; and kept constantly on the stretch to comprehend, and keep pace with the author. We may observe, for instance, how the following metaphor is spun out: <br>
<br>
Thy Thoughts are vagabonds; all outward-bound, <br>
Mid sands, and rocks, and storms, to cruise for pleasure; <br>
If gain'd, dear-bought; and better miss'd than gain'd. <br>
Much pain must expiate what much pain procured. <br>
Fancy and Sense from an infected shore, <br>
Thy cargo bring; and pestilence the prize. <br>
Then, such thy thirst, (insatiable thirst! <br>
By fond indulgence but inflamed the more!) <br>
Fancy still cruises when poor Sense is tired. <br>
(Lecture XV, p. 372)",2004-01-26 00:00:00 UTC
"","",,"All ""ideas follow each other in our minds in a regular and uniform succession, not unlike the tickings of a clock; and by that means all objects are presented to our imaginations in the same progressive manner: and if any vary much from that destined pace, by too rapid, or too slow a motion, they immediately become to us totally imperceptible.""",17219,2009-09-14 19:49:27 UTC,"4. ""On the Nature of Time""",Reading,"",6477,"With the other mode of existence we are sufficiently acquainted, being that in which Providence has placed us, and all things around us, [end page 65] during our residence on this terrestrial globe; in which <B>all ideas follow each other in our minds in a regular and uniform succession, not unlike the tickings of a clock; and by that means all objects are presented to our imaginations in the same progressive manner: and if any vary much from that destined pace, by too rapid, or too slow a motion, they immediately become to us totally imperceptible</B>. We now perceive every one, as it passes, through a small aperture separately, as in the camera obscura, and this we call time; but at the conclusion of this state we may probably exist in a manner quite different; the window may be thrown open, the whole prospect appear at one view, and all this appa- [end page 66] ratus, which we call time, be totally done away: for time is certainly nothing more, than the shifting of scenes necessary for the performance of this tragi-comical farce, which we are here exhibiting, and must undoubtedly end. with the conclusion of the drama. It has no more a real essence, independent of thought and action, than sight, hearing, and smell have, independent of their proper organs, and the animals to whom they belong; and when they cease to exist, time can be no more. There are also several passages in the scriptures, declaring this annihilation of time, at the consummation of all things: <i>And the Angel, which I saw stand vpon, the sea and the earth, lifted up his hand </i>[end page 67]<i> towards heaven, and swore by him that liveth for ever and ever, </i>&c.<i> that there should be time no longer</i>*.<BR>
(pp. 65-7)",2009-01-26 00:00:00 UTC
"","",,"""We now perceive every [idea], as it passes, through a small aperture separately, as in the camera obscura, and this we call time; but at the conclusion of this state we may probably exist in a manner quite different; the window may be thrown open, the whole prospect appear at one view, and all this apparatus, which we call time, be totally done away.""",17220,2009-09-14 19:49:27 UTC,"4. ""On The Nature of Time""",Reading,I've included twice: Camera Obscura and Window,6477,"With the other mode of existence we are sufficiently acquainted, being that in which Providence has placed us, and all things around us, [end page 65] during our residence on this terrestrial globe; in which all ideas follow each other in our minds in a regular and uniform succession, not unlike the tickings of a clock; and by that means all objects are presented to our imaginations in the same progressive manner: and if any vary much from that destined pace, by too rapid, or too slow a motion, they immediately become to us totally imperceptible. <B>We now perceive every one, as it passes, through a small aperture separately, as in the camera obscura, and this we call time; but at the conclusion of this state we may probably exist in a manner quite different; the window may be thrown open, the whole prospect appear at one view, and all this appa- [end page 66] ratus, which we call time, be totally done away</b>: for time is certainly nothing more, than the shifting of scenes necessary for the performance of this tragi-comical farce, which we are here exhibiting, and must undoubtedly end. with the conclusion of the drama. It has no more a real essence, independent of thought and action, than sight, hearing, and smell have, independent of their proper organs, and the animals to whom they belong; and when they cease to exist, time can be no more. There are also several passages in the scriptures, declaring this annihilation of time, at the consummation of all things: <i>And the Angel, which I saw stand vpon, the sea and the earth, lifted up his hand </i>[end page 67]<i> towards heaven, and swore by him that liveth for ever and ever, </i>&c.<i> that there should be time no longer</i>*.<BR>
(pp. 65-7)",2009-01-26 00:00:00 UTC
"","",,"""[A] sultry calm fails not to produce a storm, which dissipates the noxious vapours, and restores a purer air; the fiercest tempest, exhausted by its own violence, at length subsides; and an intense sun-shine, whilst it parches up the thirsty earth, exhales clouds, which quickly water it with refreshing showers. Just so in the moral world, all our passions and vices, by their excesses, defeat themselves.""",19091,2011-08-24 15:05:30 UTC,5. On the Analogy Between Things Material and Intellectual,Reading in Google Books,"Note, in the text this disquisition is mislabeled as ""IV.""",6477,"In the material world, for instance, we see all disorders cured by their own excesses: a sultry calm fails not to produce a storm, which dissipates the noxious vapours, and restores a purer air; the fiercest tempest, exhausted by its own violence, at length subsides; and an intense sun-shine, whilst it parches up the thirsty earth, exhales clouds, which quickly water it with refreshing showers. Just so in the moral world, all our passions and vices, by their excesses, defeat themselves; excessive rage renders men impotent to execute the mischiefs which they threaten; repeated treacheries make them unable to deceive, because none will trust them; and extreme profligacy, by the diseases which it occasions, destroys their appetites, and works an unwilling reformation.<br>
(98-9)",2011-08-24 13:46:58 UTC
"","",,"""Where all is novelty, the attention, the exercise of the mind is too violent.""",22064,2013-07-25 15:19:41 UTC,"",Reading,"",7571,"It requires no long disquisition to show, that the dispositions which I have stated actually subsist in the human mind. Variety reanimates the attention which is apt to languish under a continual sameness. Novelty makes a more forcible impression on the mind, than can be done by representation of what we have often seen before; and contrasts rouse the power of comparison by opposition. All this is obvious; but, on the other hand, it must be remembered, that the mind, though an active principle, has likewise a disposition to indolence; and though it loves exercise, loves it only to a certain degree, beyond which it is very unwilling to be led, or driven; these qualities therefore may be carried to excess. When variety entirely destroys the pleasure proceeding from uniformity and repetition, and when novelty counteracts, and shuts out the pleasure arising from old habits and customs, opposes too much the indolence of our disposition; the mind therefore can bear with pleasure but a small portion of novelty at a time. The main part of the work must be in the mode to which we have been used; an affection to old habits and customs I take to be the predominant disposition of the mind, and that novelty comes as an exception; <b>where all is novelty, the attention, the exercise of the mind is too violent.</b><br>
(pp. 3-4)",2013-07-25 15:19:41 UTC
"",Impressions,,"""Besides those minute differences in things which are frequently not observed at all, and when they are make little impression, there are in all considerable objects great characteristic distinctions, which press strongly on the senses, and therefore fix the imagination.""",22065,2013-07-25 15:31:50 UTC,"",Reading,"",7572,"<b>Besides those minute differences in things which are frequently not observed at all, and when they are make little impression, there are in all considerable objects great characteristic distinctions, which press strongly on the senses, and therefore fix the imagination.</b><br>
<br>
These are by no means, as some people think, an aggregate of all the small discriminating particulars; nor will such an accumulation of particulars ever express them. These answer to what I have heard great lawyers call the leading points in a case, or the leading cases relative to these points.<br>
<br>
The detail of particulars, which does not assist the expression of the main characteristic, is worse than useless, it is mischievous, as it dissipates the attention, and draws it from the principal point. It may be remarked, that the impression which is left on our mind, even of things which are familiar to us, is seldom more than their general effect; beyond which we do not look in recognising such objects.<br>
(p. 8)",2013-07-25 15:31:50 UTC
"",Impressions,,"""It may be remarked, that the impression which is left on our mind, even of things which are familiar to us, is seldom more than their general effect; beyond which we do not look in recognising such objects.""",22066,2013-07-25 15:33:04 UTC,"",Reading,"",7572,"Besides those minute differences in things which are frequently not observed at all, and when they are make little impression, there are in all considerable objects great characteristic distinctions, which press strongly on the senses, and therefore fix the imagination.<br>
<br>
These are by no means, as some people think, an aggregate of all the small discriminating particulars; nor will such an accumulation of particulars ever express them. These answer to what I have heard great lawyers call the leading points in a case, or the leading cases relative to these points.<br>
<br>
The detail of particulars, which does not assist the expression of the main characteristic, is worse than useless, it is mischievous, as it dissipates the attention, and draws it from the principal point. <b>It may be remarked, that the impression which is left on our mind, even of things which are familiar to us, is seldom more than their general effect; beyond which we do not look in recognising such objects.</b><br>
(p. 8)",2013-07-25 15:33:04 UTC
"",Impressions,,"""I only wish to impress on your minds the true distinction between essential and subordinate powers, and shew what qualities in the art claim your chief attention, and what may, with the least injury to your reputation, be neglected.""",22067,2013-07-25 15:35:01 UTC,"",Reading,"",7572,"I must here observe, that I am not recommending a neglect of the detail; indeed it would be difficult, if not impossible, to prescribe certain bounds, and tell how far, or when it is to be observed or neglected; much must, at last, be left to the taste and judgment of the Artist. I am well aware how a judicious detail will sometimes give the force of truth to the work, and consequently interest the spectator. <b>I only wish to impress on your minds the true distinction between essential and subordinate powers, and shew what qualities in the art claim your chief attention, and what may, with the least injury to your reputation, <!--Page 17 --> be neglected</b>; something, perhaps, always must be neglected; the lesser ought then to give way to the greater, and since every work can have but a limited time allotted to it, for even supposing a whole life to be employed about one picture, it is still limited; it appears more reasonable to employ that time to the best advantage, in contriving various methods of composing the work; of trying different effects of light and shade; and employing the labour of correction, in heightening by a judicious adjustment of the parts the effects of the whole, than that the time should be taken up in minutely finishing those parts.<br>
(pp. 16-17)",2013-07-25 15:35:01 UTC
"",Impressions,,"""From reading the most admired productions of genius, whether in poetry or prose, almost every one rises with some good impressions left on his mind; and though these may not always be durable, they are at least to be ranked among the means of disposing the heart to virtue.""",23259,2013-11-18 19:24:19 UTC,"",ECCO-TCP,"",5583,"I WILL not go so far as to say that the improvement of taste and of virtue is the same; or that they may always be expected to coexist in an equal degree. More powerful correctives than taste can apply, are necessary for reforming the corrupt propensities which too frequently prevail among mankind. Elegant speculations are sometimes <!--Page  16--> found to float on the surface of the mind, while bad passions possess the interior regions of the heart. At the same time this cannot but be admitted, that the exercise of taste is, in its native tendency, moral and purifying. <b>From reading the most admired productions of genius, whether in poetry or prose, almost every one rises with some good impressions left on his mind; and though these may not always be durable, they are at least to be ranked among the means of disposing the heart to virtue.</b> One thing is certain, and I shall hereafter have occasion to illustrate it more fully, that without possessing the virtuous affections in a strong degree, no man can attain eminence in the sublime parts of eloquence. He must feel what a good man feels, if he expects greatly to move or to interest mankind. They are the ardent sentiments of honour, virtue, magnanimity, and publick spirit, that only can kindle that fire of genius, and call up into the mind those high ideas, which attract the admiration of ages; and if this spirit be necessary to produce the most distinguished efforts of eloquence, it must be necessary also to our relishing them with proper taste and feeling.<br>
(Vol. I, Lecture I, pp. 15-16)",2013-11-18 19:24:19 UTC
"","",,"""There is a certain string, which, being properly struck, the human heart is so made as to answer to it.""",23260,2013-11-18 19:25:36 UTC,"",ECCO-TCP,"",5583,"THE conclusion, which it is sufficient for us to rest upon, is, that Taste is far from being an arbitrary principle, which is subject to the fancy of every individual, and which admits of no criterion for determining whether it be false or true. Its foundation is the same in all human minds. It is built upon sentiments and perceptions which belong to our nature; and which, in general, operate with the same uniformity as our other intellectual principles. When these sentiments are perverted by ignorance and prejudice, they are capable of being rectified by reason. Their sound and natural state is ultimately determined, by comparing them with the general Taste of mankind. Let men declaim as much as they please, concerning the caprice and the uncertainty of Taste, it is found, by experience, that there are beauties, which, if they be displayed in a proper light, have <!--Page  42--> power to command lasting and general admiration. In every composition, what interests the imagination, and touches the heart, pleases all ages and all nations. <b>There is a certain string, which, being properly struck, the human heart is so made as to answer to it.</b><br>
(Vol. I, Lecture II, pp. 41-2; p. 19 in SIUP ed.)",2013-11-18 19:25:36 UTC
