text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Take hede of thy horse, whyche ys thy body, that he be made buxome and mylde unto the soule whyche ys hys master.","",Reading,"",2003-10-23,2009-09-14 19:33:44 UTC,3427,2009-09-14 19:33:44 UTC,&bull;Echo of <u>Phaedrus</u>? (MacDonald thinks so.),"""Take hede of thy horse, whyche ys thy body, that he be made buxome and mylde unto the soule whyche ys hys master.""",8731,""
"DORASTUS<br>
O thou which hast thy staffe to bee thy tutor, <br>
Whose head doth shine with bright hairs white as pewter, <br>
Like silver moone, when as shee kist her minion <br>
In Late-mouse mont, the swaine yclipt Endimion, <br>
Who, beeing cald Endimion the drowsye, <br>
Slept fifty yeers, & for want of shift was lowsye; <br>
<b>O thou whose breast, I, even this little cantle, <br>
Is counsells capcase, prudences portmantle</b>, <br>
O thou that pickest wisdome out of guttes <br>
As easy as men doe kernells out of nuttes, <br>
Looke in our midriffs, & I pray you tell vs <br>
Whether wee two shall live & dye good fellowes.<br>
(pp. 10-11)","","Looking up words in the OED: ""portmanteau, <i>n</i>""","",2011-06-06,2005-11-22 00:00:00 UTC,3473,2011-06-06 18:58:48 UTC,Capcase is archaic: means either portmanteau or carpet bag or more generic container.,"""O thou whose breast, I, even this little cantle, / Is counsells capcase, prudences portmantle.""",8900,""
"<i>8: </i>For finding fault with them, he saith, Behold, the days come, saith the Lord, when I will make a new covenant with the house of Israel and with the house of Judah: <BR><i>9: </i>Not according to the covenant that I made with their fathers in the day when I took them by the hand to lead them out of the land of Egypt; because they continued not in my covenant, and I regarded them not, saith the Lord. <BR><i>10: </i><b>For this is the covenant that I will make with the house of Israel after those days, saith the Lord; I will put my laws into their mind, and write them in their hearts</b>: and I will be to them a God, and they shall be to me a people: <BR><i>11: </i>And they shall not teach every man his neighbour, and every man his brother, saying, Know the Lord: for all shall know me, from the least to the greatest. <BR><i>12: </i>For I will be merciful to their unrighteousness, and their sins and their iniquities will I remember no more. <BR><i>13: </i>In that he saith, A new covenant, he hath made the first old. Now that which decayeth and waxeth old is ready to vanish away. <BR>(Hebrews 8:8-13)","",Searching KJV at UVA's Electronic Text Center,Court,2003-10-22,2003-06-19 00:00:00 UTC,3502,2009-12-12 18:05:23 UTC,&bull;The inset quotation (verses 8-12) is Jer. 31:31-34. REVISIT when searching OT.<BR>&bull;Confusion about category: Writing or Government? REVISIT<BR>&bull;I've included in both categories (10/22/2003)<BR><BR><BR><BR>,"""For this is the covenant that I will make with the house of Israel after those days, saith the Lord; I will put my laws into their mind, and write them in their hearts.""",8971,""
"<i>2: </i>Looking unto Jesus the author and finisher of our faith; who for the joy that was set before him endured the cross, despising the shame, and is set down at the right hand of the throne of God. <BR><i>3: </i><b>For consider him that endured such contradiction of sinners against himself, lest ye be wearied and faint in your minds</b>. <BR>(Hebrews 12:2-3)","",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,2003-06-19 00:00:00 UTC,3502,2009-12-12 18:06:35 UTC,"","""For consider him that endured such contradiction of sinners against himself, lest ye be wearied and faint in your minds.""",8972,""
"<i>18: </i><b>Therefore shall ye lay up these my words in your heart and in your soul, and bind them for a sign upon your hand, that they may be as frontlets between your eyes. </b><BR><i>19: </i>And ye shall teach them your children, speaking of them when thou sittest in thine house, and when thou walkest by the way, when thou liest down, and when thou risest up. <BR><i>20: </i>And thou shalt write them upon the door posts of thine house, and upon thy gates: <BR><i>21: </i>That your days may be multiplied, and the days of your children, in the land which the LORD sware unto your fathers to give them, as the days of heaven upon the earth. <BR><i>22: </i>For if ye shall diligently keep all these commandments which I command you, to do them, to love the LORD your God, to walk in all his ways, and to cleave unto him; <BR><i>23: </i>Then will the LORD drive out all these nations from before you, and ye shall possess greater nations and mightier than yourselves. <BR>(Deuteronomy 11:18-23)","",Searching KJV at UVA's Electronic Text Center,"",,2003-07-09 00:00:00 UTC,3510,2009-09-14 19:33:53 UTC,<BR>,"""Therefore shall ye lay up these my words in your heart and in your soul, and bind them for a sign upon your hand, that they may be as frontlets between your eyes. """,8981,""
"<i>11: </i>For this commandment which I command thee this day, it is not hidden from thee, neither is it far off. <br>
<i>12: </i>It is not in heaven, that thou shouldest say, Who shall go up for us to heaven, and bring it unto us, that we may hear it, and do it? <br>
<i>13: </i>Neither is it beyond the sea, that thou shouldest say, Who shall go over the sea for us, and bring it unto us, that we may hear it, and do it? <br>
<i>14: </i><b>But the word is very nigh unto thee, in thy mouth, and in thy heart, that thou mayest do it</b>. <br>
(Deuteronomy 30:11-14)","",Searching KJV at UVA's Electronic Text Center,Court,2011-03-12,2003-07-09 00:00:00 UTC,3510,2011-03-12 19:53:42 UTC,&bull;Inner language is like a program.<BR>&bull;See also Romans 10:8<BR>,"""But the word [this commandment] is very nigh unto thee, in thy mouth, and in thy heart, that thou mayest do it.""",8983,Deuteronomy
"<i>12: </i><b>For the word of God is quick, and powerful, and sharper than any twoedged sword, piercing even to the dividing asunder of soul and spirit, and of the joints and marrow, and is a discerner of the thoughts and intents of the heart</b>. <br>
<i>13: </i>Neither is there any creature that is not manifest in his sight: but all things are naked and opened unto the eyes of him with whom we have to do. <br>
<i>14: </i>Seeing then that we have a great high priest, that is passed into the heavens, Jesus the Son of God, let us hold fast our profession <br>
(Hebrews 4:12-14)","",Searching KJV at UVA's Electronic Text Center,Anatomy,2011-03-12,2003-07-14 00:00:00 UTC,3502,2011-03-12 17:07:00 UTC,"&bull;Fascinating! The word is a sword, a dissecting knife, and a discerner of the hearts thoughts and intents. USE.","""For the word of God is quick, and powerful, and sharper than any twoedged sword, piercing even to the dividing asunder of soul and spirit, and of the joints and marrow, and is a discerner of the thoughts and intents of the heart.""",9058,Hebrews
"<i>18: </i>Now where remission of these is, there is no more offering for sin. <br>
<i>19: </i>Having therefore, brethren, boldness to enter into the holiest by the blood of Jesus, <br>
<i>20: </i>By a new and living way, which he hath consecrated for us, through the veil, that is to say, his flesh; <br>
<i>21: </i>And having an high priest over the house of God; <br>
<i>22: </i><b>Let us draw near with a true heart in full assurance of faith, having our hearts sprinkled from an evil conscience, and our bodies washed with pure water</b>. <br>
<i>23: </i>Let us hold fast the profession of our faith without wavering; (for he is faithful that promised;) <br>
<i>24: </i>And let us consider one another to provoke unto love and to good works: <br>
<i>25: </i>Not forsaking the assembling of ourselves together, as the manner of some is; but exhorting one another: and so much the more, as ye see the day approaching. <br>
(Hebrews 10:18-25)","",Searching KJV at UVA's Electronic Text Center,"",2011-03-12,2003-07-14 00:00:00 UTC,3502,2011-03-12 17:08:34 UTC,"","""Let us draw near with a true heart in full assurance of faith, having our hearts sprinkled from an evil conscience, and our bodies washed with pure water.""",9059,Hebrews
"<i>13: </i>For when God made promise to Abraham, because he could swear by no greater, he sware by himself, <BR><i>14: </i>Saying, Surely blessing I will bless thee, and multiplying I will multiply thee. <BR><i>15: </i>And so, after he had patiently endured, he obtained the promise. <BR><i>16: </i>For men verily swear by the greater: and an oath for confirmation is to them an end of all strife. <BR><i>17: </i>Wherein God, willing more abundantly to shew unto the heirs of promise the immutability of his counsel, confirmed it by an oath: <BR><i>18: </i>That by two immutable things, in which it was impossible for God to lie, we might have a strong consolation, who have fled for refuge to lay hold upon the hope set before us: <BR><i>19: </i><b>Which hope we have as an anchor of the soul, both sure and stedfast, and which entereth into that within the veil</b>; <BR><i>20: </i>Whither the forerunner is for us entered, even Jesus, made an high priest for ever after the order of Melchisedec. <BR>(Hebrews 6:13-20)","",Searching KJV at UVA's Electronic Text Center,"",,2003-07-15 00:00:00 UTC,3502,2009-12-12 18:17:03 UTC,<BR><BR><BR><BR>,"""Which hope we have as an anchor of the soul, both sure and stedfast, and which entereth into that within the veil.""",9094,""
"<i>Enter Tyresias</i>. <br>
All you that see mee heere in byshoppes rochett, <br>
And I see not, your heads may runne on crotchett, <br>
For ought I knowe, to knowe what manner wight <br>
In this strange guise I am, or how I hight; <br>
I am Tyresias, the not seeing prophett, <br>
Blinde though I bee, I pray lett noe man scoffe it: <br>
For blind I am, yea, blind as any beetle, <br>
And cannot see a whitt, no, nere so little. <br>
<b>Heere ar no eyes, why, they ar in my minde, <br>
Wherby I see the fortunes of mankind</b>; <br>
Who made mee blind? Jove? I may say to you noe; <br>
But it was Joves wife & his sister Juno. <br>
Juno & Jove fell out, both biggest gods, <br>
And I was hee tooke vpp the merrye oddes. <br>
You knowe it all, I am sure, 'tis somewhat common, <br>
And how besides seven yeares I was a woman; <br>
Which if you knowe you doe know all my state: <br>
Come on, Ile fold the fortune of your fate.<br>
(pp. 7-8)<br>",Mind's Eye,Browsing at UVa E-Text Center,"",,2011-06-06 18:55:38 UTC,3473,2011-06-06 18:55:38 UTC,"","""Heere ar no eyes, why, they ar in my minde, / Wherby I see the fortunes of mankind.""",18621,""
