context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","A sudden stupor every sense pervades,<BR>Upon her cheek the roseate tincture fades;<BR>In dumb surprise her soul astonished swims;<BR>The downy bed supports her falling limbs:<BR>A sudden qualm of sorrow and surprise<BR>Bound up the tongue, and blocked the gates of voice:<BR>The wakening soul resumes the seat again,<BR>She ceaseless rolls in agonizing pain;<BR>Tossed round her limbs, and furious with despair,<BR>She beat her breast, and tore her golden hair.<BR>Surprise is o'er; the tears begin to flow;<BR>And words expressive of the mighty woe:<BR>Egidia lives! and what she prized is fled!<BR>Come, death! and waft the hapless to the dead.<BR>Come lop this virgin flower, my sable spouse,<BR>And quench the flood-gates of these rushing woes.<BR>Sooth, sooth, O gentle! all my troubled breast;<BR>Within thy arms at last my soul shall rest!<BR>Birth, grandeur, state, farewell, ye empty toys,<BR>Ye curse of life, obstructions of my joys!<BR>O should a shepherdess upon the plain<BR>Bear me, a daughter, to some humble swain;<BR>Not nursed to grandeur, unconfined to state,<BR>The stately youth might love his rural mate!<BR>Clasped in Love's arms, in some low hut reclined,<BR>I'd pour upon his breast my love-sick mind;<BR>With thee, my swain, would bear the wintry cold,<BR>With thee would guard the cattle to the fold;<BR>Through Poverty's cold stream-with thee would gain,<BR>And lean-cheek'd Want might puff his blast in vain;<BR>With thee, with thee would tempt the rugged heath;<BR>With thee would live, with thee would sink in death.<BR>O bear me, bear me, Fortune, to some grove,<BR>Where your transfixer, harts! and mine may rove.<BR><b>Touched with my care, my tyrant may prove kind,<BR>Nor let that form conceal an iron mind.</b>",,2005-06-07 00:00:00 UTC,16015,"Searching ""mind"" and ""iron"" in HDIS (Poetry)","""Touched with my care, my tyrant may prove kind, / Nor let that form conceal an iron mind.""","",2009-09-14 19:45:25 UTC,Metal,6033
"","","Then towards the foe the youth indignant moved:<BR>Fear trembles, en'mies praise, and envy loved.<BR>He strides along the men-environed ground;<BR>His rattling arms emit an iron sound:<BR><b>The Saxon saw, advanced, nor looked behind,<BR>Fate hurried on, and courage steel'd his mind.</b><BR>Bright in effulgent arms the youths appeared;<BR>Each o'er the plain a steely column reared:<BR>They rush together; clashing arms afar<BR>Reflect the horrours of the dismal war.<BR>Awful the blades wave gleaming in the sky,<BR>And from the crashing steel the sparkles fly.<BR>They fight, and, wearied, cease, and fight again;<BR>Their feet bake dust with blood upon the plain.<BR>Death undetermined points to each his stings,<BR>And conquest flutters round on dubious wings.<BR>The hill-born youth reminds, with anxious care,<BR>What vaunts the foul-mouth'd Saxon breath'd on air;<BR>His country's love the youthful hero warms,<BR>And vengeance strung his almost wearied arms.<BR>Upraised aloft, the light reflexive blade<BR>Sings through the air, and cleaves the Saxon's head.<BR>The broken skull, and shivered helmet, strew'd<BR>The sandy plain, that reeks with human blood.<BR>He gasping falls, and shakes the thundering ground,<BR>And, dying, toss'd his quivering limbs around.",,2005-06-07 00:00:00 UTC,16016,"Searching ""mind"" and ""iron"" in HDIS (Poetry)","""The Saxon saw, advanced, nor looked behind, / Fate hurried on, and courage steel'd his mind.""","",2009-09-14 19:45:25 UTC,Metal,6033
"","","The youth arrived, when o'er the northern main<BR>The lovely form of Liberty is seen.<BR>A heavenly splendour, and unfading grace,<BR>Flashed from her eyes, and wandered in her face;<BR>Her lovely skin the varied beauty shews,<BR>Of the white lilly, and the blushing rose.<BR>Justice around her spreads her awful reign,<BR>And Innocence, in white robes, neatly plain,<BR>Smiles life away; when sweet Fidelity,<BR>With sister Modesty, completes the joy.<BR>There Science stands, in endless pleasure clad,<BR>Eternal laurels flourish on her head.<BR>Each Muse, a lovely choir! around her sings,<BR>And gnawing Care th&eacute;re drops the pointless stings.<BR>Oppression, ghastly shade! her presence flies;<BR>The trembling tyrant veils his coward eyes,<BR>When clad in wrath, and law-maintaining arms,<BR>The goddess shines in more than mortal charms.<BR>Majestically slow descends the fair;<BR>Her snow-white robe swims on the placid air,<BR>And on the royal head conspicuous stood,<BR>With courage keen, and dauntless fortitude.<BR>She raised her voice; the rocks re-echo round;<BR>The embattled English tremble at the sound.<BR>Thrice call'd the power, and thrice the ocean rang,<BR>And from the starting horse the riders hang:<BR><b>When Courage, through the Scottish ranks confessed,<BR>With his immortal steel incased each breast.</b><BR>Each generous soul confess'd with ardent joy,<BR>I'll save my country, or revenged die.<BR>But more than all the youthful Hunter burns,<BR>Joy swells his breast, and vengeance stings by turns.<BR>Pain heaves his beating heart; his form, improved,<BR>Towers o'er the field, and as a god he moved.<BR>Terror, commixed with soul-attractive grace,<BR>Flashed from each feature of his manly face.",,2005-06-12 00:00:00 UTC,16018,"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""When Courage, through the Scottish ranks confessed, / With his immortal steel incased each breast.""","",2009-09-14 19:45:26 UTC,Metal,6033
"","","<i>Doug.</i><BR>No, no; fear, hatred, envy, all have steeled<BR>The heart of England's Queen.",,2005-06-10 00:00:00 UTC,16091,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""No, no; fear, hatred, envy, all have steeled / The heart of England's Queen.""","",2009-09-14 19:45:41 UTC,Metal,6080
"","","<i>Mary.</i><BR><b>Miscreant! thy words, far from appalling me<BR>With the full marshalled horrors of this day,<BR>They steel my heart</b>; the dire reality<BR>Daunteth not Douglas, and shall the description<BR>Intimidate me into infamy?",,2005-06-10 00:00:00 UTC,16092,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""Miscreant! thy words, far from appalling me / With the full marshalled horrors of this day, / They steel my heart""","",2009-09-14 19:45:42 UTC,Metal,6080
"","","<b>Secure, his adamantine heart<BR>  In learning's musty cell<BR>Repell'd poor Cupid's powerful dart,<BR>  And slighted every belle.</b><BR><BR>Had he like Aldo no repast<BR>  But what his bow supplied,<BR>He'd dare well pleas'd the wintry blast<BR>  When shells were smoking wide.<BR><BR>But college sophs of modern times,<BR>  In Sloth's soft lap reclin'd,<BR>Will praise the fair in well-turn'd rhymes,<BR>  Yet leave them to the wind.<BR><BR>He talks of gaining hearts of beaux,<BR>  To please the angry fair;<BR>But whether they have hearts to lose,<BR>  He does not know nor care.<BR><BR>Ah! sly observer, deeply read<BR>  In Nature's ample page;<BR>Too well you know that beaux well-bred<BR>  In this self-loving age,<BR><BR>In panoply of lead and brass<BR>  Their cautious heart s unfold,<BR>Which beauty cannot pierce, alas!<BR>  Unless with darts of gold!",,2005-06-07 00:00:00 UTC,16109,"Searching ""heart"" and ""brass""  in HDIS (Poetry); found again","""Secure, his adamantine heart / In learning's musty cell / Repell'd poor Cupid's powerful dart, / And slighted every belle""","",2009-09-14 19:45:46 UTC,"",6086
"","","Secure, his adamantine heart<BR>  In learning's musty cell<BR>Repell'd poor Cupid's powerful dart,<BR>  And slighted every belle.<BR><BR>Had he like Aldo no repast<BR>  But what his bow supplied,<BR>He'd dare well pleas'd the wintry blast<BR>  When shells were smoking wide.<BR><BR>But college sophs of modern times,<BR>  In Sloth's soft lap reclin'd,<BR>Will praise the fair in well-turn'd rhymes,<BR>  Yet leave them to the wind.<BR><BR>He talks of gaining hearts of beaux,<BR>  To please the angry fair;<BR>But whether they have hearts to lose,<BR>  He does not know nor care.<BR><BR>Ah! sly observer, deeply read<BR>  In Nature's ample page;<BR>Too well you know that beaux well-bred<BR>  In this self-loving age,<BR><BR><b>In panoply of lead and brass<BR>  Their cautious heart s unfold,<BR>Which beauty cannot pierce, alas!<BR>  Unless with darts of gold!</b>",,2005-06-07 00:00:00 UTC,16110,"Searching ""heart"" and ""brass""  in HDIS (Poetry)","""In panoply of lead and brass / Their cautious hearts unfold, / Which beauty cannot pierce, alas! / Unless with darts of gold!""",&bull;I don't exactly understand. REVISIT.,2009-09-14 19:45:46 UTC,Metal,6086
"","","The soft harp's many-sounding strings,<BR>  Wak'd by the blushing maid,<BR>Could melt the iron hearts of kings,<BR>  And beauty's influence aid.",,2005-06-07 00:00:00 UTC,16111,"Searching ""heart"" and ""iron""  in HDIS (Poetry)","""The soft harp's many-sounding strings, / Wak'd by the blushing maid, / Could melt the iron hearts of kings, /  And beauty's influence aid""","",2009-09-14 19:45:46 UTC,Metal,6086
"","","Dear Beatrice, with pleasure I read your kind letter;<BR>On the subject, methinks, there could scarce be a better:<BR>How vivid the scenes it recall'd to my view,<BR>And how lively it waken'd remembrance anew!<BR><b>Yet our souls are so crusted with housewifely moss,<BR>That Fancy's bright furnace yields nothing but dross:</b><BR>Surrounded with balling, and squalling, and prattle,<BR>With handmaids unhandy, and gossipping tattle,<BR>Cut fingers to bandage, and stockings to darn,<BR>And labyrinths endless of ill-manag'd yarn,<BR>Through whose windings <i>Daedalean</i> bewilder'd we wander,<BR>Like draggle-tail'd nymphs of the mazy <i>Meander</i>,<BR>Till at length, like the <i>Hero</i> of <i>Macedon</i>, tir'd<BR>Of the slow perseverance untwisting required,<BR>We brandish our scissars, resolved on the spot,<BR>Since we cannot unravel, to cut through the knot.",,2005-07-19 00:00:00 UTC,16113,"Searching ""fancy"" and ""dross"" in HDIS (Poetry)","""Yet our souls are so crusted with housewifely moss, / That Fancy's bright furnace yields nothing but dross:""","",2009-09-14 19:45:47 UTC,Metal,6088
"","","Now, though their herds excite their anxious care,<BR>Tir'd Labour slumbers with the shining share:<BR>Short while they ply the flail, the scanty corn,<BR>Dealt out with frugal care, employs the morn:<BR>But social glee, around the cheerful hearth,<BR>Lets loose the careless soul of rural mirth:<BR>Bright burns the hearth, th' enlivening torches blaze,<BR>The pipes awake the notes of former days:<BR>Again they feel their ancient spirit rise,<BR>And courage fires, or pity melts their eyes,<BR>As love or war alternate swells the sound,<BR>And hearts dilate, and bosoms glow around:<BR>Yet even while frost comes bitter on the breeze,<BR>Not all their nights are spent in social ease.<BR>Some bolder spirits of the hardy race,<BR>O'er snow-clad mountains wake the dangerous chase;<BR>And some advent'rous youths, with fearless mind,<BR>All thoughts of ease and safety leave behind,<BR>The pathless wilds for wandering steers explore,<BR>Climb the steep rock where nestling <i>Falcons</i> soar,<BR>And heights by human feet untrod before.<BR>There, danger threats in every hideous form,<BR>There groans the Genius of the gathering storm;<BR>And solitude forlorn, and frantic fear,<BR>And howling blasts, and echoing caves are there.<BR><b>Yet adamantine souls, and iron forms,<BR>Hard brac'd by toil, and nurst among the storms,<BR>Whom pleasure ne'er could melt, or terror freeze,<BR>Can trace undaunted even such scenes as these</b>;<BR>Amidst the rattling hail erect their head,<BR>And view serene the dwelling of the dead.<BR>Where chiefs, who bore of old a mighty name,<BR>In four grey stones concentre all their fame;<BR>Where sleeps the hunter on the hill of heath,<BR>By fancy pictur'd in the misty wreath,<BR>Dim hovering o'er the narrow bed of death.<BR>Yet when the wearied storm has spent its wrath,<BR>Patient he still explores th' adjacent <i>Strath</i>:<BR>By the pale moon he tracks the famish'd hare,<BR>Who seeks among the cots her scanty fare:<BR>At length, a distant light his steps invites,<BR>To share the wonted hospitable rites;<BR>Where plenteous cheer, and welcome's genial smiles,<BR>In simple guise the wanderer's care beguiles;<BR>The timely aid, the long-remember'd feast,<BR>Are deep upon the stranger's mind impress'd,<BR>And hope and gratitude distend his breast.<BR>Deep in a narrow vale, unknown to song,<BR>Where <i>Maeshy</i> leads her lucid stream along,<BR>Then turns, as if unwilling to forsake<BR>The peaceful bosom of her parent lake,<BR>While her pure streams the polish'd pebbles show,<BR>That through the native crystal shine below;<BR>Upon her flow'ry banks there dwelt a Swain,<BR>Who liv'd a stranger to the cultur'd plain:<BR>He mov'd with active ease, and artless grace,<BR>And manly spirit brighten'd in his face.<BR>Fair on his cheek appear'd youth's mantling glow,<BR>While lines of stedfast thought had mark'd his brow:<BR>Alone, superior in the sylvan reign,<BR>'Twas his to lead the life that poets feign,<BR>Amidst luxuriant fruits, and crystal springs,<BR>""Where the free soul looks down to pity kings.""<BR>Yet while through woods and mountains wont to rove,<BR>The pious youth excell'd in filial love;<BR>For his lov'd parents, and their duteous race,<BR>He search'd the flood, or urg'd the vent'rous chase:<BR>And while o'er distant moors he lov'd to roam,<BR>The fruit of all his toils enrich'd their home:<BR>For them the deer resign'd his ample hide,<BR>For them th' enamell'd roes their beauteous pride,<BR>The otter's costly fur, the dappled fawn,<BR>The leveret wounded in the dewy dawn:<BR>No sylvan game their Farquhar's pow'r withstood,<BR>Who reign'd despotic o'er the pathless wood.",,2006-01-18 00:00:00 UTC,16116,Searching in HDIS (Poetry),"""Yet adamantine souls, and iron forms, / Hard brac'd by toil, and nurst among the storms, / Whom pleasure ne'er could melt, or terror freeze, / Can trace undaunted even such scenes as these""","",2009-09-14 19:45:47 UTC,"",6085
