provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Poetry),"""Hence all that is in man, pride, passion, art, / Powers of the mind , and feelings of the heart, / Insensible of Truth's almighty charms, / Starts at her first approach, and sounds to arms!""",5562,"Throughout mankind, the Christian kind at least, <br>
There dwells a consciousness in every breast, <br>
That folly ends where genuine hope begins, <br>
And he that finds his heaven must lose his sins. <br>
Nature opposes with her utmost force <br>
This riving stroke, this ultimate divorce, <br>
And, while religion seems to be her view, <br>
Hates with a deep sincerity <i>the true</i>:<br>
For this, of all that ever influenced man, <br>
Since Abel worshipp'd, or the world began, <br>
This only spares no lust, admits no plea, <br>
But makes him, if at all, completely free; <br>
Sounds forth the signal, as she mounts her car, <br>
Of an eternal, universal war; <br>
Rejects all treaty, penetrates all wiles, <br>
Scorns with the same indifference frowns and smiles, <br>
Drives through the realms of Sin, where Riot reels, <br>
And grinds his crown beneath her burning wheels! <br>
<b>Hence all that is in man, pride, passion, art, <br>
Powers of the mind , and feelings of the heart, <br>
Insensible of Truth's almighty charms, <br>
Starts at her first approach, and sounds to arms! </b><br>
While Bigotry, with well dissembled fears, <br>
His eyes shut fast, his fingers in his ears, <br>
Mighty to parry and push by God's word <br>
With senseless noise, his argument the sword, <br>
Pretends a zeal for godliness and grace, <br>
And spits abhorrence in the Christian's face. <br>
(ll. 635-62, p. 333)",2003-12-16 00:00:00 UTC,,"","&bull;Like many 'War' metaphors this is a kind of 'Population' metaphor.<BR>
&bull;REVISIT. This and previous: I can't make out the pronoun reference with confidence. ",2011-07-14 19:45:02 UTC,"","",14866
"Searching ""mind"" and ""invad"" in HDIS (Poetry)","""As when thou call'st the shuddering thoughts to mourn / O'er talents wither'd in the untimely urn; / To grieve that Penury's resistless storm / Beat cold and deadly o'er the shrinking form, / Where mighty Genius had those powers enshrined, / Whose reign is boundless o'er each feeling mind; / To mourn that anguish durst the heart invade / Beneath the regal purple's awful shade, / That, steep'd in blood, at the fanatic frown, / From Charles' pale brows should fall the thorny crown; / That England's virgin majesty should close / A long illustrious life in bitterest woes; / She, who, in wisdom firm, as vast in power, / On grateful millions shed the prosperous hour.""",6107,"Sing on, sweet Bard! when spring's gay warblers cease<br>
 To celebrate the jocund year's increase,<br>
 And summer must no more his thirst subdue<br>
 In the expanding rose-bud's lucid dew;<br>
 But, with their fading hues, and closing bells,<br>
 The pale, shrunk flowers shall strew the whiten'd dells,<br>
 And autumn's lingering steps, retreating, press<br>
 Their fallen petals down the lone recess,<br>
 Still may thy song, to every rising gale,<br>
 Sigh through the dim and melancholy vale;<br>
 And when the aerial archer, as he flies,<br>
 Wings the red arrow through the gloomy skies,<br>
 And furious Trent, high o'er his banks shall pour<br>
 The turbid waters round thy favourite bower,<br>
 Ceaseless do thou the rising strain prolong,<br>
 And hail stern winter with thy solemn song!<br>
 While for the lyre, that erst to the soft days<br>
 Of bloomy summer breath'd the lovely lays,<br>
 On thy nerv'd arm the Eolian shell be slung,<br>
 Full to the tempest's angry wailing flung;<br>
 And he, whose strains, on cold Temora's hill,<br>
 Mourn'd o'er the eddies of the darken'd rill,<br>
 The fame resounding of the fallen brave,<br>
 O'er Erin's heath, and Ullin's stormy wave,<br>
 He, on his thin, grey mist descending slow,<br>
 Shrill as the frequent blast is heard to blow,<br>
 'Mid the lone rocks thy wandering steps shall find,<br>
 And lift thy harp to winter's loudest wind.<br>
 O! when its tones fall murmuring on the floods,<br>
 Deeply respondent to the groaning woods,<br>
 Each lofty note, that hymns the rifled year,<br>
 With force impressive shall assail the ear,<br>
 <b>As when thou call'st the shuddering thoughts to mourn<br>
 O'er talents wither'd in the untimely urn;<br>
 To grieve that Penury's resistless storm<br>
 Beat cold and deadly o'er the shrinking form,<br>
 Where mighty Genius had those powers enshrin'd,<br>
 Whose reign is boundless o'er each feeling mind;<br>
 To mourn that anguish durst the heart invade<br>
 Beneath the regal purple's awful shade,<br>
 That, steep'd in blood, at the fanatic frown,<br>
 From Charles' pale brows should fall the thorny crown;<br>
 That England's virgin majesty should close<br>
 A long illustrious life in bitterest woes;<br>
 She, who, in wisdom firm, as vast in power,<br>
 On grateful millions shed the prosperous hour</b>.<br>
 O! how unlike those councils dark, that hurl'd<br>
 The torch of Discord o'er the western world!",2005-05-04 00:00:00 UTC,,"",.,2014-06-10 17:33:06 UTC,Empire,"",16139
C-H Lion,"""But still she wished with the utmost ardour to know the length of their acquaintance, how often they had met, when they had conversed, what notice he had taken of her, and how so dangerous a preference had invaded her heart.""",5579,"Her pity, however, for Miss Belfield was almost wholly unallayed by jealousy; she harboured not any suspicion that she was loved by young Delvile, whose aspiring spirit led her infinitely more to fear some higher rival, than to believe he bestowed even a thought upon the poor Henrietta: <b>but still she wished with the utmost ardour to know the length of their acquaintance, how often they had met, when they had conversed, what notice he had taken of her, and how so dangerous a preference had invaded her heart</b>.<br>
(III, p. 56)",2013-06-15 21:11:05 UTC,,"","",2013-06-15 21:11:05 UTC,Empire,"",20758
C-H Lion,"""Did I suffer my eagerness to conquer my reason?""",5579,"""O Miss Beverley! how have I merited this severity? Did I make my proposals lightly? <b>Did I suffer my eagerness to conquer my reason?</b> Have I not, on the contrary, been steady and considerate? <!--Page 80 --> neither  biassed by passion nor betrayed by tenderness?""<br>
(IV, pp. 79-80)",2013-06-16 18:55:32 UTC,,"","",2013-06-16 18:55:32 UTC,Empire,"",20768
C-H Lion,"""Compared with the general lot of human misery, Cecilia had suffered nothing; but compared with the exaltation of ideal happiness, she had suffered much; willingly, however, would she again have borne all that had distressed her, experienced the same painful suspence, endured the same melancholy parting, and gone through the same cruel task of combating inclination with reason, to have relieved her virtuous mind from the new-born and intolerable terror of conscientious reproaches.""",5579,"Compared with the general lot of human misery, Cecilia had suffered nothing; but compared with the exaltation of ideal happiness, she had suffered much; willingly, however, would she again have borne all that had distressed her, experienced the same painful suspence, endured the same melancholy parting, and gone through the same cruel task of combating inclination with reason, to have relieved her virtuous <!--Page 89-->  mind from the new-born and intolerable terror of conscientious reproaches.<br>
(IV, pp. 88-9)",2013-06-16 18:59:21 UTC,,"","",2013-06-16 18:59:21 UTC,"","",20772
C-H Lion,"""But fifteen summers had she bloomed, and her heart was an easy conquest; yet, once made mine, it resisted all allurement to infidelity.""",5579,"""I will not speak to you of my family,"" said he; ""historical accuracy would little answer to either of us. I am a native of the West Indies, and I was early sent hither to be educated. While I was yet at the University, I saw, I adored, and I pursued the fairest flower that ever put forth its sweet buds, the softest heart that ever was broken by ill-usage! She was poor and unprotected, the daughter of a villager; she was untaught and unpretending, the child of simplicity! <b>But fifteen summers had she bloomed, and her heart was an easy conquest; yet, once made mine, it resisted all allurement to infidelity</b>. My fellow students attacked her; she was assaulted by all the arts of seduction; flattery, bribery, supplication, all were employed, yet all failed; she was wholly my own; and with sincerity so attractive, I determined to marry her in defiance of all worldly objections.<br>
(IV, p. 312)",2013-06-16 19:59:26 UTC,,"","",2013-06-16 19:59:26 UTC,Empire,"",20788
C-H Lion,"""Heavens! what a life of struggle between the head and the heart! how cruel, how unnatural a war between the intellects and the feelings!""",5579,"""Any situation, madam, must be less irksome than that which I quitted: to write by rule, to compose by necessity, to make <!--Page 297--> the understanding,  nature's first gift, subservient to interest, that meanest offspring of art!--when weary, listless, spiritless, to rack the head for invention, the memory for images, and the fancy for ornament and allusion; and when the mind is wholly occupied by its own affections and affairs, to call forth all its faculties for foreign subjects, uninteresting discussions, or fictitious incidents!--<b>Heavens! what a life of struggle between the head and the heart! how cruel, how unnatural a war between the intellects and the feelings!</b>""<br>
(V, pp. 296-7)",2013-06-16 20:21:39 UTC,,"","",2013-06-16 20:21:39 UTC,"","",20801
Reading; text from DocSouth,"""In the field, if we know the strength and situation of the enemy, we place out-posts and centinels--and take every prudent method to avoid surprize. In common life we must do the same;--and trust me, my honest friend, a victory gained over passion, immorality, and pride, deserves Te Deums, better than those gained in the fields of ambition and blood.""",7541,"It is, my dear M----, the same with the rest of our passions;--we have Reason given us for our rudder--Religion is our sheet anchor--our fixed star Hope--Conscience our faithful monitor--and Happiness the grand reward;--we all in this manner can preach up trite maxims:--ask any jackass the way to happiness--and like me they will give vent to picked up common-place sayings--but mark how they act--why just as you and I do--content with acknowledging a slight acquaintance with Wisdom, but ashamed of appearing to act under her sacred guidance.--You do me much more honor than I deserve, <!--Page 24--> in wishing to correspond with me--the balance is entirely in your favor--but I fancy you were under the malady of your country, hypp'd for want of fresh air and exercise--so sitting in a pensive attitude, with lack-lustre eye, and vacant countenance--the thought obtruded on your fancy to give Sancho a letter--and after a hard conflict 'twixt laziness and inclination--the deed was done.--I verily believe you commit errors--only for the sake of handsomely apologizing for them, as tumblers oft make slips to surprize beholders with their agility in recovering themselves.--I saw Mr. B---- last night--who by the way I like much--the Man I mean--and not the Genius (tho' of the first rate)--he chatted and laughed like a soul ignorant of evil. He asked about a motley creature at----. I told him with more truth than wit--that you was hypp'd.--I enclose you a proof print:--and how does Mad. M----, &c. &c.? Is Miss S---- better.--Is Mrs. H----, Mrs. T----, Mrs. H----. Lord preserve me! what in the name <!--Page 25--> of mischief have I to do with all this combustible matter? Is it not enough for me that I am fast sliding down the vale of years? Have not I a gout? six brats, and a wife?--Oh! Reason, where art thou? you see by this how much easier it is to preach than to do--but stop--we know good from evil; and, in serious truth, we have powers sufficient to withstand vice, if we will choose to exert ourselves. <b>In the field, if we know the strength and situation of the enemy, we place out-posts and centinels--and take every prudent method to avoid surprize. In common life we must do the same;--and trust me, my honest friend, a victory gained over passion, immorality, and pride, deserves Te Deums, better than those gained in the fields of ambition and blood.</b>--Here's letter for letter, and so farewell, [...]<br>
(I.vii, pp. 23-5; pp. 37-8 in Carretta)",2013-07-11 21:19:49 UTC,,"Vol. I, Letter vii","",2013-07-11 21:19:49 UTC,"","",21668
Searching in ECCO-TCP,"""Ten thousand terrors now besieg'd her soul; / Ten thousand nothings, which her fancy drest / In colour, substance, circumstance, and form.""",7877,"Yet, 'mongst the virgins, one sad heart was found;<br>
'Twas in the bosom of the royal Princess.<br>
Her vows, her plighted troth, had long been given<br>
To young MONTENOS, Duke Medina's Heir.<br>
He, only he, could melt her icy breast;<br>
--None could so well deserve an untouch'd heart.<br>
His mind, more noble than his princely birth,<br>
Lent glory to his name: matchless his form!<br>
As poets feign celestial Virtue wears,<br>
When visible to man. Oh! wonder not,<br>
The Princess lov'd with strength no common flame<br>
Could have inspir'd! Her soul was full of love:<br>
She liv'd, she breath'd, she thought, but for MONTENOS.<br>
<b>Ten thousand terrors now besieg'd her soul;<br>
Ten thousand nothings, which her fancy drest<br>
In colour, substance, circumstance, and form.</b><br>
Yet, from her lover, 'twas her care to hide<br>
The tender weakness which her heart confest.<br>
Shall I, she cry'd, a mighty kingdom's heir,<br>
Shew terrors that the humbler maids despise?<br>
(p. 11)",2014-04-28 21:17:37 UTC,,"","",2014-04-28 21:17:37 UTC,Empire,"",23813
Searching in LION,"""He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.""",5535,"One Christmas time, the Baron and all his family went to visit a family in Wales; crossing a ford, the horse that carried the Lady Emma, who rode behind her cousin Wenlock, stumbled and fell down, and threw her off into the water: Edmund dismounted in a moment, and flew to her assistance; he took her out so quick, that the accident was not known to some part of the company. From this time Wenlock strove to undermine Edmund in her esteem, and she conceived herself obliged in justice and gratitude to defend him against the malicious insinuations of his enemies. She one day asked Wenlock, why he in particular should endeavour to recommend himself to her favour, by speaking against Edmund, to whom she was under great obligations?--<b>He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.</b> Sometimes he would pretend to extenuate Edmund's supposed faults, in order <!--Page 28--> to load him with the sin of ingratitude upon other occasions. Rancour works deepest in the heart that strives to conceal it; and, when covered by art, frequently puts on the appearance of candour. By these means did Wenlock and Markham impose upon the credulity of Master Robert and their other relations: Master William only stood proof against all their insinuations.<br>
(pp. 27-28)",2014-08-02 18:56:32 UTC,,"","",2014-08-02 18:56:32 UTC,Impressions,"",24385
