work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3452,2003-08-07 00:00:00 UTC,HDIS,"""So in the Lethe of thy angry soul / Thou drown the sad remembrance of those wrongs, / Which thou supposest I have done to thee.""","",8797,2009-09-14 19:33:46 UTC,,&bull;I've included more of the exchange because Richard and Elizabeth bat the word 'soul' back and forth.,"Act IV, scene iv. Richard would woo Elizabeth's daughter","","QUEEN ELIZABETH<b><BR></b>Flatter my sorrow with report of it. <BR>Tell me what state, what dignity, what honour, <BR>Canst thou demise to any child of mine? <BR><BR>KING RICHARD<b><BR></b>Even all I have -- ay, and myself and all, <BR>Will I withal endow a child of thine, <BR><b>So in the Lethe of thy angry soul <BR>Thou drown the sad remembrance of those wrongs, <BR>Which thou supposest I have done to thee</b>. <BR><BR>QUEEN ELIZABETH<b><BR></b>Be brief, lest that the process of thy kindness <BR>Last longer telling than thy kindness' date. <BR><BR>KING RICHARD<b><BR></b>Then know that, from my soul, I love thy daughter. <BR><BR>QUEEN ELIZABETH<b><BR></b>My daughter's mother thinks that with her soul.<BR><BR>KING RICHARD<b><BR></b>What do you think? <BR><BR>QUEEN ELIZABETH<b><BR></b>That thou dost love my daughter <i>from </i>thy soul;<BR>So <i>from </i>thy soul's love didst thou love her brothers, <BR>And <i>from </i>my heart's love I do thank thee for it. <BR><BR>KING RICHARD<b><BR></b>Be not so hasty to confound my meaning. <BR>I mean, that <i>with </i>my soul<b> </b>I love thy daughter, <BR>And do intend to make her queen of England. <BR>(IV.iv.232-250)"
3453,2003-08-08 00:00:00 UTC,HDIS,"""Alas, poor Romeo, he is already dead -- stabbed /with a white wench's black eye, run through the ear / with a love song, the very pin of his heart cleft with the / blind bow-boy's butt-shaft.""","",8798,2009-09-14 19:33:46 UTC,,&bull;A 'pin' is a target. ,"Act II, scene iii. ","","BENVOLIO<b><BR></b>Tybalt, the kinsman to old Capulet, <BR>Hath sent a letter to his father's house. <BR><BR><b>&nbsp;</b>MERCUTIO<b><BR></b>A challenge, on my life. <BR><BR>BENVOLIO<b><BR></b>Romeo will answer it. <BR><BR>MERCUTIO<b><BR></b>Any man that can write may answer a letter. <BR><BR>BENVOLIO<b><BR></b>Nay, he will answer the letter's master, how he <BR>dares, being dared. <BR><BR>MERCUTIO<b><BR>Alas, poor Romeo, he is already dead -- stabbed <BR>with a white wench's black eye, run through the ear <BR>with a love song, the very pin of his heart cleft with the <BR>blind bow-boy's butt-shaft; </b>and is he a man to encounter <BR>Tybalt? <BR>(II.iii.5-16)"
3453,2003-08-08 00:00:00 UTC,HDIS,"""O serpent heart hid with a flow'ring face!  / Did ever dragon keep so fair a cave?""","",8799,2009-09-14 19:33:46 UTC,,&bull;I've included twice: Serpent and Dragon,"Act III, scene ii. Juliet learns that Romeo has killed Tybalt and is banished","","JULIET<b><BR>O serpent heart hid with a flow'ring face! <BR>Did ever dragon keep so fair a cave? <BR></b>Beautiful tyrant, fiend angelical! <BR>Dove-feathered raven, wolvish-ravening lamb! <BR>Despis&egrave;d substance of divinest show! <BR>Just opposite to what thou justly seem'st -- <BR>A damn&egrave;d saint, an honourable villain. <BR>O nature, what hadst thou to do in hell <BR>When thou didst bower the spirit of a fiend <BR>In mortal paradise of such sweet flesh? <BR>Was ever book containing such vile matter <BR>So fairly bound? O, that deceit should dwell <BR>In such a gorgeous palace! <BR>(III.ii.73-85)"
3453,2003-08-08 00:00:00 UTC,HDIS,"""Or my true heart with treacherous revolt / Turn to another, this shall slay them both.""","",8800,2009-09-14 19:33:46 UTC,,&bull;Notice also that hearts can be <i>joined</i>. Shakespeare is also given to <i>knitting</i> hearts and souls.,"Act IV, scene i. Juliet forced into marriage consults with Friar Laurence on undertaking ""a thinig like death""","","JULIET<b><BR></b>And with this knife I'll help it presently. <BR>God joined my heart<b> </b>and Romeo's, thou our hands, <BR>And ere this hand, by thee to Romeo's sealed, <BR>Shall be the label to another deed, <BR><b>Or my true heart with treacherous revolt <BR>Turn to another, this shall slay them both</b>. <BR>Therefore, out of thy long-experienced time, <BR>Give me some present counsel; or, behold, <BR>'Twixt my extremes and me this bloody knife <BR>Shall play the umpire, arbitrating that <BR>Which the commission of thy years and art <BR>Could to no issue of true honour bring. <BR>Be not so long to speak. I long to die <BR>If what thou speak'st speak not of remedy. <BR>(IV.i.54-67)"
3453,2003-08-08 00:00:00 UTC,HDIS,"""You have dancing shoes / With nimble soles; I have a soul of lead / So stakes me to the ground I cannot move.""",Metal,8801,2009-09-14 19:33:46 UTC,,&bull;INTEREST PARADIGM: both a pun and a metaphor (soul/sole).,"Act I, scene iv. Benvolio, Romeo, and Mercution crash the Capulet feast","","ROMEO<b><BR></b>Give me a torch. I am not for this ambling; <BR>Being but heavy, I will bear the light. <BR><BR>MERCUTIO<b><BR></b>Nay, gentle Romeo, we must have you dance. <BR><BR>ROMEO<b><BR></b>Not I, believe me. <b>You have dancing shoes <BR>With nimble soles; I have a soul of lead <BR>So stakes me to the ground I cannot move</b>. <BR><BR>MERCUTIO<b><BR></b>You are a lover; borrow Cupid's wings, <BR>And soar with them above a common bound. <BR>(I.iv.11-18)"
3453,2003-08-10 00:00:00 UTC,HDIS,"""Love's heralds should be thoughts, / Which ten times faster glides than the sun's beams / Driving back shadows over louring hills.""","",8802,2009-09-14 19:33:46 UTC,2009-04-15,&bull;And should herald's be a separate entry? (Just personification?) REVISIT.,"Act II, scene iv. Juliet waits to hear news from her nurse","","JULIET<BR>The clock struck nine when I did send the Nurse. <BR>In half an hour she promised to return. <BR>Perchance she cannot meet him. That's not so. <BR>O, she is lame! <B>Love's heralds should be thoughts, <BR>Which ten times faster glides than the sun's beams <BR>Driving back shadows over louring hills</B>. <BR>Therefore do nimble-pinioned doves draw Love, <BR>And therefore hath the wind-swift Cupid wings. <BR>Now is the sun upon the highmost hill <BR>Of this day's journey, and from nine till twelve <BR>Is three long hours, yet she is not come. <BR>Had she affections and warm youthful blood <BR>She would be as swift in motion as a ball. <BR>My words would bandy her to my sweet love, <BR>And his to me. <BR>But old folks, many feign as they were dead -- <BR>Unwieldy, slow, heavy, and pale as lead. <BR>(II.iv.1-17)"
3453,2003-08-10 00:00:00 UTC,HDIS (Drama),"""Thy head is as full of quarrels as an egg is full of meat, and yet thy head hath been beaten as addle as an egg for quarrelling.""","",8803,2013-06-12 14:00:39 UTC,2010-01-05,&bull;Mercutio to Benvolio (just before they encounter Tybalt). Arden says it it proverbial. See Tilley K 149.,"Act III, scene i.","","MERCUTIO<br>
Nay, an there were two such, we should have <br>
none shortly, for one would kill the other. Thou -- why, <br>
thou wilt quarrel with a man that hath a hair more or <br>
a hair less in his beard than thou hast. Thou wilt quarrel <br>
with a man for cracking nuts, having no other reason <br>
but because thou hast hazel eyes. What eye but such <br>
an eye would spy out such a quarrel? <b>Thy head is as <br>
full of quarrels as an egg is full of meat, and yet thy <br>
 head hath been beaten as addle as an egg for quarrelling</b>.<br>
Thou hast quarrelled with a man for coughing in the <br>
street because he hath wakened thy dog that hath lain <br>
asleep in the sun. Didst thou not fall out with a tailor <br>
for wearing his new doublet before Easter; with another <br>
for tying his new shoes with old ribbon? And yet thou <br>
wilt tutor me from quarrelling! <br>
(III.i.15-29)"
3453,2003-08-10 00:00:00 UTC,HDIS,"""My bosom's lord sits lightly in his throne, / And all this day an unaccustomed spirit / Lifts me above the ground with cheerful thoughts.""",Throne,8804,2009-09-14 19:33:47 UTC,,&bull;I've included twice: Throne and Lord,"Act V, scene i. Romeo is about to hear that Juliet is dead","","ROMEO<b><BR></b>If I may trust the flattering truth of sleep, <BR>My dreams presage some joyful news at hand. <BR><b>My bosom's lord sits lightly in his throne, <BR>And all this day an unaccustomed spirit <BR>Lifts me above the ground with cheerful thoughts</b>. <BR>I dreamt my lady came and found me dead -- <BR>Strange dream, that gives a dead man leave to think! -- <BR>And breathed such life with kisses in my lips <BR>That I revived and was an emperor. <BR>Ah me, how sweet is love itself possessed <BR>When but love's shadows are so rich in joy! <BR>(V.i.1-11)"
3454,2003-08-10 00:00:00 UTC,HDIS,"""So high above his limits swells the rage / Of Bolingbroke, covering your fearful land / With hard bright steel, and hearts harder than steel.""",Metal,8805,2009-09-14 19:33:47 UTC,,&bull;Comparative figure.,"Act III, scene ii","","SCROPE<b><BR></b>Glad am I that your highness is so armed <BR>To bear the tidings of calamity. <BR>Like an unseasonable stormy day, <BR>Which makes the silver rivers drown their shores <BR>As if the world were all dissolved to tears, <BR><b>So high above his limits swells the rage <BR>Of Bolingbroke, covering your fearful land <BR>With hard bright steel, and hearts harder than steel. </b><BR>Whitebeards have armed their thin and hairless scalps <BR>Against thy majesty. Boys with women's voices <BR>Strive to speak big, and clap their female joints <BR>In stiff unwieldy arms against thy crown. <BR>Thy very beadsmen learn to bend their bows <BR>Of double-fatal yew against thy state. <BR>Yea, distaff-women manage rusty bills <BR>Against thy seat. Both young and old rebel, <BR>And all goes worse than I have power to tell. <BR>(III.ii.100-16)"
3454,2003-08-10 00:00:00 UTC,HDIS,"""Hath Bolingbroke / Deposed thine intellect?""","",8806,2009-09-14 19:33:47 UTC,,"&bull;Note these earlier lines of the queen: This is the way / To Julius Caesar's ill-erected Tower, / To whose flint <b>bosom </b>my condemn&egrave;d lord /Is doomed a prisoner by proud Bolingbroke"" (V.i.1-4)<BR>&bull;INTEREST. Cross-reference. ll. 26-33 are cited in 1771 Encyc. Brit. under Comparison to show that comparisons of dissimilars are without force. The author of the entry complains, ""This comparison has scarce any force: a man and a lion are of different species, and therefore are proper subject for a simile"" (vol. ii, p. 244)<BR>","Act V, scene i. Richard met by his queen","","QUEEN<b><BR></b>What, is my Richard both in shape and mind <BR>Transformed and weaken&egrave;d? <b>Hath Bolingbroke <BR>Deposed thine intellect?</b> Hath he been in thy heart?<BR>The lion dying thrusteth forth his paw <BR>And wounds the earth, if nothing else, with rage <BR>To be o'erpowered; and wilt thou, pupil-like, <BR>Take the correction, mildly kiss the rod, <BR>And fawn on rage with base humility, <BR>Which art a lion and the king of beasts? <BR>(V.i.26-34)"
