provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""rooms"" in HDIS (Drama)","""I freely give it: so is my heart the dearest faithfull Closet of your Merit.""",3764,"PHILL.<BR>I conjure you, Sir, by your Loyalty, and that I know is sacred; be not angry with me; let me not lose you quite, though you cannot love me; all my Estate is yours; <b>I freely give it: so is my heart the dearest faithfull Closet of your Merit</b>. Look not then on me as my Father's daughter, but a poor Maid that lov'd, and was unhappy.",2005-09-07 00:00:00 UTC,2009-02-21,"Act IV, scene i",Stripped out bolding typo,2009-09-14 19:34:25 UTC,Rooms,"",9703
"Searching ""soul"" and ""closet"" in HDIS (Drama)","""Love, that like a rich and potent Lord possesses, each close Apartment of this Charming Body, retains thy Vertue for some fitter season, and therefore shuts it up in some dark Closet, till the Riotous Soul has done its Revelling.""",3764,"HEART.<BR>Aye, gad that would be a hopeful matter indeed;<i><BR><BR>[Asid</i>e.<BR><BR>Virtuously! why, thy Virtue is involv'd still in thy Love. <b>Love, that like a rich and potent Lord possesses, each close Apartment of this Charming Body, retains thy Vertue for some fitter season, and therefore shuts it up in some dark Closet, till the Riotous Soul has done its Revelling.</b>",2005-09-07 00:00:00 UTC,,"Act III, scene iii","&bull;I've included thrice: Closet, Lord, Apartments",2009-09-14 19:34:25 UTC,Rooms,"",9704
"Searching ""heart"" and ""furniture"" in HDIS (Drama)","""I have Imbezell'd all the Furniture of my Soul and body in vice, though Heaven gave me an excellent House-keeper to look to it all, a careful wakeful Creature, call'd a Conscience, which never slept, never let me sleep in ill, but I abus'd her, sought to turn her out of doors, nay, Murder her, but cou'd not.""",3774,"ART.<BR>How hast thou brought on this Youth all the Infirmities of Age? my eyes are dim, my breath is short, my Limbs are weak, Limbs did I say? I have none, at least of Heaven's making:<b> I have Imbezell'd all the Furniture of my Soul and body in vice, though Heaven gave me an excellent House-keeper to look to it all, a careful wakeful Creature, call'd a Conscience, which never slept, never let me sleep in ill, but I abus'd her, sought to turn her out of doors, nay, Murder her, but cou'd not.</b>",2006-01-24 00:00:00 UTC,,Act II,&bull;I've included twice: Furniture and Housekeeper<BR>&bull;Bizarre: I had (d. 1703) for Crowne for this play. ODNB confirms this Crowne wrote <i>City Politiques</i>.,2009-09-14 19:34:26 UTC,"","",9730
"Searching ""heart"" and ""gold"" in HDIS (Drama)","""Charm her with tender and obliging words, and make her heart like Gold within a Furnace; Melt down before the Language of my Love.""",3821,"D. ANTON.<BR>This plaguee Jilt has undone me: what shall I do; she has quite ruin'd my Intrigue, unless I instantly prevent it, hah--here she comes--Down haughty thoughts and tongue, now do your office, <b>Charm her with tender and obliging words, and make her heart like Gold within a Furnace; Melt down before the Language of my Love</b>.",2005-05-25 00:00:00 UTC,2009-03-23,"Act IV, scene ii","",2009-09-14 19:34:31 UTC,Metal,"",9842
"Searching in HDIS (Drama); found again ""heart"" and ""crowd""","""So much of joy crowds fast into my heart, / There is not room for utterance""",3825,"ROSEL.<BR><b>So much of joy crowds fast into my heart,<BR>There is not room for utterance</b>: Oh, speak Sir, speak!<BR>And if you are <i>Sebastian</i>; speak it boldly:<BR>And give me joy as great, as is my wonder:<BR>For sure you much resemble that dear Man--<BR>Which if you prove--look up, and see <i>Roselia</i>,<BR>Your <i>Roselia</i>.",2005-08-29 00:00:00 UTC,,"Act V, scene ii","",2009-09-14 19:34:31 UTC,Inhabitants,"",9847
Searching in HDIS (Drama),"""Oh what a Tempest have I in my Stomach?""",3825,"FRUG.<b><BR>Oh what a Tempest have I in my Stomach?</b><BR>My Guts are grumbling a kind of Tune,<BR><BR>Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see m<b>y hea</b>rt, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.",2005-09-07 00:00:00 UTC,,"Act III, scene 3i","",2009-09-14 19:34:31 UTC,"","",9849
Searching in HDIS (Drama),"""My Guts are grumbling a kind of Tune,  Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.""",3825,"FRUG.<BR>
Oh what a Tempest have I in my Stomach? <b>My Guts are grumbling a kind of Tune, Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn</b>.",2005-09-07 00:00:00 UTC,,"Act III, scene 3i","",2011-05-25 21:02:11 UTC,"",REVISIT: This is not a metaphor of mind?,9850
"Searching ""heart"" and ""closet"" in HDIS (Drama)","""I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.""",3825,"FRUG.<b><BR></b>Oh what a Tempest have I in my Stomach?<BR>My Guts are grumbling a kind of Tune,<BR><BR>Like the Base Pipes of an Organ<b>:</b> <b>I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn</b>.",2005-09-07 00:00:00 UTC,,"Act III, scene 3i",&bull;Cross-reference: Tristram's disquisition on the Momus glass and the mind that shines not through the body. INTEREST. USE in Entry.<BR>&bull;I've included thrice: Architecture and Lantern and Candle,2009-12-12 17:36:33 UTC,Rooms,"",9851
"Searching ""heart"" and ""iron""  in HDIS (Drama)","""Thou hast a Heart of Iron.""",3839,"MERRY.<BR>What, a whole three days! Thou hast a Heart of Iron.",2005-06-08 00:00:00 UTC,,"Act II, scene ii","",2009-09-14 19:34:32 UTC,Metal,"",9875
"Searching ""heart"" and ""chain"" in HDIS (Drama)","""All this I think is in the power of Love, and yet it cannot work a change in me, my heart is link'd so firmly to your Virtues. Magick cannot break the chain.""",7055,"LORD ARMINGER<br>
Had she all this Beauty, and the Worlds Treasure in her own Exchequer, she cou'd no more tempt me to love her, than she cou'd tempt the dead. A Marble Statue her Beauty may give life and motion to, force it to weep, and tell its amorous passion, make it die for love, and so turn Statue again. <b>All this I think is in the power of Love, and yet it cannot work a change in me, my heart is link'd so firmly to your Virtues. Magick cannot break the chain</b>.<br>
(IV.iii)
",2011-07-30 20:34:50 UTC,,"Act IV, scene iii","",2011-07-30 20:34:50 UTC,Fetters,"",19072
