work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
7439,"A night passed in quiet sleep had greatly restored her; and her fever, though not gone, was considerably abated. Every noise, however trifling, still made her start; her nerves were by no means restored to their tone, and her spirits continued to be greatly affected. <b>The idea which seemed to press most painfully on her mind, was the blemish which the purity of her character must sustain by her being so long absent with Delamere--a blemish which she knew could hardly ever be removed but by her returning as his wife.</b><br>
 (II, p. 114)","""The idea which seemed to press most painfully on her mind, was the blemish which the purity of her character must sustain by her being so long absent with Delamere--a blemish which she knew could hardly ever be removed but by her returning as his wife.""","",2013-06-14 04:13:53 UTC,,2013-06-14 04:13:53 UTC,"","",20650,Impressions,Searching in C-H Lion
7439,"""It is impossible, Madam!"" cried Delamere, suddenly and vehemently interrupting her--""It is absolutely impossible <!--Page 132--> you could argue thus calmly, if you had any regard for me--Cold--cruel-- insensible--unfeeling girl! Oh! fool, fool that I am, to persist in loving a woman without an heart, and to be unable to tear from my soul a passion that serves only to make me perpetually wretched. <b>Cursed be the hour I first indulged it, and cursed the weakness of mind that cannot conquer it!</b>""<br>
 (II, pp. 131-2)","""Cursed be the hour I first indulged it, and cursed the weakness of mind that cannot conquer it!""","",2013-06-14 04:15:02 UTC,,2013-06-14 04:15:02 UTC,"","",20651,Empire,Searching in C-H Lion
7439,"""Pardon me!--forgive me, Emmeline! I am not master of myself when I think of losing you! <b>But you, who feel not any portion of the flame that devours me, can cooly argue, while my heart is torn in pieces; and deign not even to make any allowance for the unguarded sallies of unconquerable passion!</b>--the phrenzy of almost hopeless love! Sometimes, when I think your coldness arises from determined and insurmountable indifference--perhaps from dislike--despair and fury possess me. Would you but say that you will live only for me--would you only promise that no future Rochely, none of the people you have seen or may see, shall influence you to forget me--I should, I think, be easier!""<br>
(II, p. 133)","""But you, who feel not any portion of the flame that devours me, can cooly argue, while my heart is torn in pieces; and deign not even to make any allowance for the unguarded sallies of unconquerable passion!""","",2013-06-14 04:16:22 UTC,,2013-06-14 04:16:22 UTC,"","",20652,Empire,Searching in C-H Lion
7439,"<b>He had studied the characters of the two Miss Delameres, and found that of the eldest the fittest for his purpose; tho' the person of the youngest, and the pride which encased the heart of the other, would have made a less able politician decide for Augusta</b>. But he saw that the very pride which seemed an impediment to his hopes, <!--Page 156--> might, under proper management, contribute to their success. He saw that she really loved nobody but herself; that her personal vanity was greater than the pride of her rank; and that her heart was certainly on that side assailable. He therefore, by distant hints and sighs, affected concealment; and artful speeches gave her to understand that all his prudence had not been able to defend him from the indiscretion of a hopeless passion.<br>
(II, pp. 155-6)","""He had studied the characters of the two Miss Delameres, and found that of the eldest the fittest for his purpose; tho' the person of the youngest, and the pride which encased the heart of the other, would have made a less able politician decide for Augusta.""","",2013-06-14 04:17:33 UTC,,2013-06-14 04:17:33 UTC,"","",20653,"",Searching in C-H Lion
7439,"""My Adelina knows,"" continued he, that the happiness of my children is the only wish I have on earth; and I may tell her, too, that my solicitude for her exceeds all my other cares--solicitude, which will be at an end if I can see her in the protection of a man of honour and fortune. <b>If therefore, my love, you really do not disapprove this young man, whose fortune is splendid, and of whose character I have received the most favourable accounts, I shall have a weight <!--Page 236--> removed from my mind, and enjoy all the tranquillity I can hope for on this side the grave</b>.<br>
 (II, pp. 235-6)",""" If therefore, my love, you really do not disapprove this young man, whose fortune is splendid, and of whose character I have received the most favourable accounts, I shall have a weight removed from my mind, and enjoy all the tranquillity I can hope for on this side the grave.""","",2013-06-14 04:18:56 UTC,,2013-06-14 04:18:56 UTC,"","",20654,"",Searching in C-H Lion
7439,"[...] It was yet however very much the fashion to admire me; and my husband seemed still to take some delight in hearing and reading in the daily papers that Lady Adelina Trelawny was the most elegant figure at Court, or that every <!--Page 242--> beauty at the Opera was eclipsed on her entrance. The eagerness and avidity with which I had entered, from the confinement of the nursery, to a life of continual dissipation, was now considerably abated. <b>I continued it from habit, and because I knew not how to employ my time otherwise; but I felt a dreary vacuity in my heart; and amid splendor and admiration was unhappy</b>.<br>
 (II, pp. 241-2)","""I continued it from habit, and because I knew not how to employ my time otherwise; but I felt a dreary vacuity in my heart; and amid splendor and admiration was unhappy.""","",2013-06-14 04:19:45 UTC,,2013-06-14 04:19:45 UTC,"","",20655,"",Searching in C-H Lion
7439,"This infamous scroll had no sooner been perused by Delamere, than fury flashed from his eyes, and anguish seized his heart. <b>But the moment the suddenness of his passion gave way to reflection, the tumult of his mind subsided, and he thought it must be an artifice of his mother's to separate him from Emmeline</b>. The longer he considered her inveterate antipathy to his marriage, the more he was convinced that <!--Page 71--> this artifice, unworthy as it was, she was capable of conceiving, and, by means of the Crofts, executing, if she hoped by it to put an eternal conclusion to his affection. He at length so entirely adopted this idea, that determining ""to be revenged and ""love her better for it,"" and to settle the matter very peremptorily with the Crofts' if they had been found to interfere, he obtained a tolerable command over his temper and his features, and joined Lady Montreville and Miss Delamere, whom he found reading letters which they also had received from England. His mother asked slightly after his; and, in a few moments, Mr. Crofts arrived, asking, with his usual assiduity, after the health of Lord Montreville and that of such friends as usually wrote to her Ladyship? She answered his enquiries--and then desired to hear what news Sir Richard or his other correspondents had sent him?<br>
 (III, pp. 70-1)","""But the moment the suddenness of his passion gave way to reflection, the tumult of his mind subsided, and he thought it must be an artifice of his mother's to separate him from Emmeline.""","",2013-06-14 04:20:28 UTC,,2013-06-14 04:20:28 UTC,"","",20656,"",Searching in C-H Lion
7439,"<b>The seeds of jealousy and mistrust thus skillfully sown, could hardly fail of taking root in an heart so full of sensibility, and a temper so irritable as his</b>. Again he read over his anonymous letter, and compared it with the intelligence which seemed accidentally communicated by Crofts, and with a fearful kind of enquiry compared the date and circumstances. He dared <!--Page 75--> hardly trust his mind with the import of this investigation; and found nothing on which to rest his hope, but that it might be a concerted plan between his mother and Crofts.<br>
 (III, pp. 74-5)","""The seeds of jealousy and mistrust thus skillfully sown, could hardly fail of taking root in an heart so full of sensibility, and a temper so irritable as his.""","",2013-06-14 04:21:33 UTC,,2013-06-14 04:21:33 UTC,"","",20657,"",Searching in C-H Lion
7439,"To the first effusions of his frenzy, a sullen calm more alarming succeeded. He fixed his eyes on the moon which shone above him, but had no idea of what he saw, or where he was; his breath was short, his hands clenched; he seemed as if, having lost the power of complaint, he was unable to express the pain that convulsed his whole frame. <!--Page 86--> While he continued in this situation, a favourite little spaniel of his mother's, of which he had from a boy been fond, ran up to him and licked his hands and face. <b>The caresses of an animal he had so long remembered, touched some chord of the heart that vibrated to softer emotions than those which had for the last three hours possessed him--he burst into tears</b>.<br>
(III, pp. 85-6)","""The caresses of an animal he had so long remembered, touched some chord of the heart that vibrated to softer emotions than those which had for the last three hours possessed him--he burst into tears.""","",2013-06-14 04:22:25 UTC,,2013-06-14 04:22:25 UTC,"","",20658,"",Searching in C-H Lion
7439,"Far from having any idea that he would think her temporary removal extraordinary, she had not attempted to conceal it from him; and of his jealousy of Fitz-Edward she had not the remotest suspicion. <b>For tho' Mrs. Ashwood's hints, and the behaviour of James Crofts, had left no doubt of their ill opinion of her, yet she never supposed them capable of an attempt to impress the same idea on the mind of Delamere; and had no notion of the variety of motives which made the whole family of the Crofts, with which Mrs. Ashwood was now connected, solicitous to perpetuate the <!--Page 92--> evil by propagating the scandalous story they had themselves invented</b>.<br>
(III, pp. 91-2)","""For tho' Mrs. Ashwood's hints, and the behaviour of James Crofts, had left no doubt of their ill opinion of her, yet she never supposed them capable of an attempt to impress the same idea on the mind of Delamere; and had no notion of the variety of motives which made the whole family of the Crofts, with which Mrs. Ashwood was now connected, solicitous to perpetuate the evil by propagating the scandalous story they had themselves invented.""","",2013-06-14 04:23:33 UTC,,2013-06-14 04:23:33 UTC,"","",20659,Impressions,Searching in C-H Lion
