theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-03-08 17:17:22 UTC,HDIS (Poetry); confirmed in ECCO-TCP (with variants).,5399,"The patriot passion, this shall strongly feel, <br>
Ardent, and glowing with undaunted zeal, <br>
With lips of fire shall plead his country's cause, <br>
And vindicate the majesty of laws: <br>
This, clothed with Britain's thunder, spread alarms <br>
Through the wide earth, and shake the pole with arms: <br>
That, to the sounding lyre his deeds rehearse, <br>
Enshrine his name in some immortal verse, <br>
To long posterity his praise consign, <br>
And pay a life of hardships by a line. <br>
<b>While others,--consecrate to higher aims, <br>
Whose hallowed bosoms glow with purer flames, <br>
Love in their heart, persuasion in their tongue,-- <br>
With words of peace shall charm the listening throng, <br>
Draw the dread veil that wraps the' eternal throne, <br>
And launch our souls into the bright unknown.</b> <br>
(pp. 23-4; cf. ll. 167-82, p. 55 in Broadview)",,14491,"",2004-01-03 00:00:00 UTC,"""While others,--consecrate to higher aims, / Whose hallowed bosoms glow with purer flames, / Love in their heart, persuasion in their tongue,-- / With words of peace shall charm the listening throng, / Draw the dread veil that wraps the' eternal throne, / And launch our souls into the bright unknown.""","",""
"",2009-09-14 19:41:11 UTC,"Searching ""soul"" and ""lamp"" in HDIS (Poetry)",5434,"<b>The human Spirit, when it burns and shines,<BR>""Lamp of Jehovah"" Solomon defines.<BR>Now, as a Vessel, to contain the Whole,<BR>This ""Lamp"" denotes the Body, Oil the Soul</b><BR>(As H---observes) which, tho' itself be dark,<BR>Is capable of Life's enkindling Spark;<BR>But, as consider'd in its own dark Root,<BR>Still wants the Unction and the Light's Recruit.",2006-10-30,14544,p.264,2006-01-19 00:00:00 UTC,"""The human Spirit, when it burns and shines, / 'Lamp of Jehovah"" Solomon defines. / Now, as a Vessel, to contain the Whole, / This 'Lamp' denotes the Body, Oil the Soul""","",&bull;I've included twice: Lamp and Oil<BR>Filled in Publication information - PNH
"",2011-06-29 04:04:01 UTC,Searching HDIS (Poetry),5450,"Not so the hosts on yonder plain:<BR><b> Their hearts of comfort felt no ray</b>;<BR> For conquest each had toil'd in vain,<BR> Nor hop'd the dear decisive day:<BR> Sadden'd with labour, want, and pain,<BR> Th'interminable prospect lay;<BR> But chief in ev'ry English soul<BR> Sedition rag'd without controul.<BR>",,14569,"",2005-02-09 00:00:00 UTC,"""Their hearts of comfort felt no ray.""","",""
Wandering,2013-06-04 16:40:41 UTC,HDIS (Poetry),5462,"Say then, through ages by what fate confined <br>
To different climes seem different souls assigned? <br>
Here measured laws and philosophic ease <br>
Fix and improve the polished arts of peace. <br>
There Industry and Gain their vigils keep, <br>
Command the winds and tame the unwilling deep. <br>
Here force and hardy deeds of blood prevail; <br>
There languid pleasure sighs in every gale. <br>
Oft o'er the trembling nations from afar <br>
Has Scythia breathed the living cloud of war; <br>
And, where the deluge burst, with sweepy sway <br>
Their arms, their kings, their gods were rolled away. <br>
As oft have issued, host impelling host, <br>
The blue-eyed myriads from the Baltic coast. <br>
The prostrate south to the destroyer yields <br>
Her boasted titles and her golden fields: <br>
With grim delight the brood of winter view <br>
A brighter day and heavens of azure hue, <br>
Scent the new fragrance of the breathing rose, <br>
And quaff the pendent vintage, as it grows. <br>
Proud of the yoke and pliant to the rod, <br>
Why yet does Asia dread a monarch's nod, <br>
While European freedom still withstands <br>
The encroaching tide, that drowns her lessening lands, <br>
And sees far off with an indignant groan <br>
Her native plains and empires once her own? <br>
Can opener skies and suns of fiercer flame <br>
O'erpower the fire that animates our frame, <br>
As lamps, that shed at even a cheerful ray, <br>
Fade and expire beneath the eye of day? <br>
Need we the influence of the northern star <br>
To string our nerves and steel our hearts to war? <br>
And, where the face of nature laughs around, <br>
Must sickening Virtue fly the tainted ground? <br>
Unmanly thought! what seasons can control, <br>
<b>What fancied zone can circumscribe the Soul, <br>
Who, conscious of the source from whence she springs, <br>
By Reason's light on Resolution's wings, <br>
Spite of her frail companion, dauntless goes <br>
O'er Libya's deserts and through Zembla's snows?</b> <br>
She bids each slumbering energy awake, <br>
Another touch, another temper take, <br>
Suspends the inferior laws that rule our clay: <br>
The stubborn elements confess her sway; <br>
Their little wants, their low desires, refine, <br>
And raise the mortal to a height divine. <br>
(ll. 38-83 p. 95-8)",,14609,"",2003-11-10 00:00:00 UTC,"""What fancied zone can circumscribe the Soul, / Who, conscious of the source from whence she springs,  / By Reason's light on Resolution's wings,  / Spite of her frail / companion, dauntless goes / O'er Libya's deserts and through Zembla's snows? ""","","&bull;I've included thrice: Wandering, Light, and Wings"
"",2009-09-14 19:41:52 UTC,Searching in HDIS (Poetry),5505,"A thousand rich improvements round me rise,<BR>And <i>Bristol</i>'s new-born beauties charm my eyes;<BR>There embryon plans to ripe perfection swell,<BR>Which time shall foster, and which fame shall tell:<BR>How letter'd taste its progress here improves,<BR>Which sense inculcates, and which wisdom loves:<BR><b>The dawning mind would drink each classic ray,<BR>And pants impatient for a brighter day</b>.<BR>Here science, like the sun, see radiant rise,<BR>With intellectual beam, through mental skies,<BR>To gild, to gladden all th' improving space,<BR>With taste, with candor, learning, sense, and grace;<BR>To light up all the mind's remotest cells,<BR>Where fancy fledges, and where genius dwells;<BR>To bid the soul her own rich funds employ,<BR>Increase her treasures, and her wealth enjoy;<BR>On talents and on taste propitious smile,<BR>To the proud muses rear a pompous pile:<BR>A theatre, that erst at <i>Rome</i> might rise,<BR>When <i>Rome</i> was valiant, and when <i>Rome</i> was wise,<BR>Where tragic scenes shall all their pow'r display,<BR>And comedy shall laugh our cares away;<BR>Where wit and beauty shall with rival rays,<BR>Provoke our wonder, and divide our praise:<BR>There <i>Bristol</i> proud, her daughters' charms shall see;<BR>Their polish'd charms the muses theme shall be,<BR>Her florid sons shall stand in next degree.<BR>In bright assemblies see them winding move,<BR>In all the measur'd modes of grace and love;<BR>In labyrinths reciprocal they roam,<BR>Whilst breathing beauties deck the beauteous dome;<BR>Th' accomplish'd pile invites with polish'd air,<BR>The well-bred letter'd youth, the lovely fair,<BR>With chaste delight to meet and mingle there;<BR>The youth in every step new talents show,<BR>Whilst beauty brightens as the graces grow.",,14767,"",2005-08-10 00:00:00 UTC,"""The dawning mind would drink each classic ray, / And pants impatient for a brighter day""","",<BR>
"",2013-10-13 02:29:00 UTC,"Searching ""mind"" and ""cell"" in HDIS (Poetry); found again ""fancy""",5505,"A thousand rich improvements round me rise,<br>
And <i>Bristol</i>'s new-born beauties charm my eyes;<br>
There embryon plans to ripe perfection swell,<br>
Which time shall foster, and which fame shall tell:<br>
How letter'd taste its progress here improves,<br>
Which sense inculcates, and which wisdom loves:<br>
The dawning mind would drink each classic ray,<br>
And pants impatient for a brighter day.<br>
<b>Here science, like the sun, see radiant rise,<br>
With intellectual beam, through mental skies,<br>
To gild, to gladden all th' improving space,<br>
With taste, with candor, learning, sense, and grace;<br>
To light up all the mind's remotest cells,<br>
Where fancy fledges, and where genius dwells;</b><br>
To bid the soul her own rich funds employ,<br>
Increase her treasures, and her wealth enjoy;<br>
On talents and on taste propitious smile,<br>
To the proud muses rear a pompous pile:<br>
A theatre, that erst at <i>Rome</i> might rise,<br>
When <i>Rome</i> was valiant, and when <i>Rome</i> was wise,<br>
Where tragic scenes shall all their pow'r display,<br>
And comedy shall laugh our cares away;<br>
Where wit and beauty shall with rival rays,<br>
Provoke our wonder, and divide our praise:<br>
There <i>Bristol</i> proud, her daughters' charms shall see;<br>
Their polish'd charms the muses theme shall be,<br>
Her florid sons shall stand in next degree.<br>
In bright assemblies see them winding move,<br>
In all the measur'd modes of grace and love;<br>
In labyrinths reciprocal they roam,<br>
Whilst breathing beauties deck the beauteous dome;<br>
Th' accomplish'd pile invites with polish'd air,<br>
The well-bred letter'd youth, the lovely fair,<br>
With chaste delight to meet and mingle there;<br>
The youth in every step new talents show,<br>
Whilst beauty brightens as the graces grow.<br>
(Cf. pp. 40-1 in 1767 ed.)",2013-10-12,14770,"",2005-08-10 00:00:00 UTC,"""Here science, like the sun, see radiant rise, / With intellectual beam, through mental skies, / To gild, to gladden all th' improving space, / With taste, with candor, learning, sense, and grace; / To light up all the mind's remotest cells, / Where fancy fledges, and where genius dwells.""","Animals, Inhabitants, and Rooms","&bull;I've included thrice: Cell and Bird and Dwelling<br>
&bull;INTEREST. USE in entry. Architectural poem with architectural metaphor in it. (A great house poem?)<br>
&bull;Coming back to this and consolidating metaphors
"
"",2011-07-15 15:03:10 UTC,"Searching ""thought"" and ""crowd"" in HDIS (Poetry)",5553,"When Themes of Joy the willing Muse invite,<br>
All Fancy's Regions open to her Sight,<br>
Sportive and unconstrain'd she glides along,<br>
And meditates at Ease her cheerful Song;<br>
<b>Her teeming Thoughts with bright Conceptions glow,<br>
Ideas crowd, and Lines spontaneous flow.</b>--<br>
Not so, when Sorrow bids her take the Lyre!<br>
The Pow'rs of Fiction then no more inspire;<br>
The sad Reality that wrings her Heart<br>
O'erclouds her Spirit, and impedes her Art;<br>
Sighs check the Verse she would to Friendship pay,<br>
And Tears bedew her tributary Lay.<br>
(vol. II, pp. 266-7)",2011-07-15,14838,"",2006-03-07 00:00:00 UTC,"""Her teeming Thoughts with bright Conceptions glow, / Ideas crowd, and Lines spontaneous flow.""",Inhabitants,""
"",2009-09-14 19:45:32 UTC,Searching in HDIS (Poetry),6056,"The Chief, convinc'd, replies--""Oh! virtuous Seer,<BR> ""Thy firm intrepid zeal I now revere:<BR> ""That honour-breathing voice, those silver hairs,<BR> ""That candid brow, engrav'd with Wisdom's cares,<BR><b> ""All strike my soul with Truth's unclouded ray,<BR> ""Before whose warmth Suspicion melts away</b>.""<BR>",,16050,"",2005-03-09 00:00:00 UTC,"""Truth's unclouded ray"" may strike the soul and melt Suspicion away","",""
"",2014-04-28 21:20:24 UTC,Searching in ECCO-TCP,7877,"<b>This duty paid, a dawn, like that of peace,<br>
By soft degrees illum'd the mourner's mind.</b><br>
The Court, prompt in expedients to divest<br>
Misfortune of her stings, ransack'd all pleasures,<br>
Invented fresh delights, new joys invok'd,<br>
For their sweet antidotes to pois'nous grief.<br>
(p. 26)",,23815,"",2014-04-28 21:20:24 UTC,"""This duty paid, a dawn, like that of peace, / By soft degrees illum'd the mourner's mind.""","",""
"",2014-08-21 14:46:59 UTC,Reading,5442,"With joy ineffable the Muse surveys <br>
The orient beams of more resplendent days:<br>
As on she raptured looks to future years,<br>
What a bright throng to Fancy's view appears!<br>
To them see Genius her best gifts impart,<br>
And Science raise a throne in every heart!<br>
One turns the moral, one th' historic page;<br>
Another glows with all a Shakespeare's rage!<br>
With matchless Newton now one soars on high,<br>
Lost in the boundless wonders of the sky;<br>
Another now, or curious mind, reveals<br>
What treasures in her bowels Earth conceals;<br>
Nature's minuter works attract her eyes;<br>
Their laws, their powers, her deep research descries,<br>
<b>From sense abstracted, some, with arduous flight,<br>
Explore the realms of intellectual light</b>;<br>
With unremitting study seek to find<br>
How mind on matter, matter acts on mind:<br>
Alike in nature, arts, and manners read,<br>
In every path of knowledge, see they tread!<br>
Whilst men, convinced of Female Talents, pay<br>
To Female Worth the tributary lay.<br>
(ll.7-28, pp. 321-2)",,24402,"",2014-08-21 14:46:59 UTC,"""From sense abstracted, some, with arduous flight, / Explore the realms of intellectual light.""","",""
