provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Prose),"""[A]nd what is more astonishing, he had never in his whole life the least light or spark of subtilty struck into his mind, by one single lecture upon Crackenthorp or Burgersdicius, or any Dutch logician or commentator.""",5088,"Your greatness of mind in this action, which I admire, with that generous contempt of money which you shew me in the whole transaction, is really noble;--  and what renders it more so, is the principle of it;--the workings of a parent's love upon the truth and conviction of this very hypothesis, namely, That was your son called Judas,--the sordid and treacherous idea, so inseparable from the name, would have accompanied him thro' life like his shadow, and, in the end, made a miser and a rascal of him, in spight, Sir, of your example. <br>
<br>
I never knew a man able to answer this argument. --But, indeed, to speak of my father as he was;--he was certainly irresistible, both in his orations and disputations;--he was born an orator;-- θεοδίδακτος. --Persuasion hung upon his lips, and the elements of Logick and Rhetorick were so blended up in him,--  and, withall, he had so shrewd guess at the weaknesses and passions of his respondent, --that Nature might have stood up and said,--""This man is eloquent."" In short, whether he was on the weak or the strong side of the question, 'twas hazardous in either case to attack him: --And yet, 'tis strange, he had never read <i>Cicero </i>nor <i>Quintilian de Oratore, </i>nor <i>Isocrates, </i>nor <i>Aristotle, </i>nor <i>Longinus </i>amongst the antients;--nor <i>Vossius, </i>nor <i>Skioppius, </i>nor <i>Ramus, </i>nor <i>Farnaby </i>amongst the moderns;--<b>and what is more astonishing, he had never in his whole life the least light or spark of subtilty struck into his mind, by one single lecture upon <i>Crackenthorp</i> or <i>Burgersdicius,</i> or any <i>Dutch</i> logician or commentator;</b>--he knew not so much as in what the difference of an argument <i>ad ignorantiam,</i> and an argument <i>ad hominem </i>consisted; so that I well remember, when he went up along with me to enter my name at <i>Jesus College</i> in ****,--it was a matter of just wonder with my worthy tutor, and two or three fellows of that learned society,--that a man who knew not so much as the names of his tools, should be able to work after that fashion with 'em. <br>
<br>
To work with them in the best manner he could, was what my father was, however, perpetually forced upon;--  for he had a thousand little sceptical notions of the comick kind to defend,--  most of which notions, I verily believe, at first enter'd upon the footing of mere whims, and of a <i>vive la Bagatelle </i>; and as such he would make merry with them for half an hour or so, and having sharpen'd his wit upon 'em, dismiss them till another day. <br>
<br>
I mention this, not only as matter of hypothesis or conjecture upon the progress and establishment of my father's many odd opinions,--but as a warning to the learned reader against the indiscreet reception of such guests, who, after a free and undisturbed enterance, for some years, into our brains,--at length claim a kind of settlement there,--working sometimes like yeast;--but more generally after the manner of the gentle passion, beginning in jest,--but ending in downright earnest. <br>
<br>
Whether this was the case of the singularity of my father's notions,--or that his judgment, at length, became the dupe of his wit;--or how far, in many of his notions, he might, tho' odd, be absolutely right;--the reader, as he comes at them, shall decide. All that I maintain here, is, that in this one, of the influence of Christian names, however it gain'd footing, he was serious;--  he was all uniformity;--he was systematical, and, like all systematick reasoners, he would move both heaven and earth, and twist and torture every thing in nature to support his hypothesis. In a word, I repeat it over again;--he was serious;--and, in consequence of it, he would lose all kind of patience whenever he saw people, especially of condition, who should have known better,--as careless and as indifferent about the name they imposed upon their child,--or more so, than in the choice of <i>Ponto</i> or <i>Cupid</i> for their puppy dog. <br>
(pp. 118-123; Norton, 37-9)",2009-09-14 19:38:59 UTC,2011-09-23,"Vol. 1, Chap. 19",Reviewed 2003-10-23,2011-09-23 18:28:30 UTC,"","",13690
Searching in HDIS (Prose),"Wit and judgment are two luminaries and ""their irradiations are suffered from time to time to shine down upon us.""",5088,"<b>That of these two luminaries, so much of their irradiations are suffered from time to time to shine down upon us</b>; as he, whose infinite wisdom which dispenses every thing in exact weight and measure, knows will just serve to light us on our way in this night of our obscurity; so that your reverences and worships now find out, nor is it a moment longer in my power to conceal it from you, That the fervent wish in your behalf with which I set out, was no more than the first insinuating <i>How d'ye</i>  of a caressing prefacer stifling his reader, as a lover sometimes does a coy mistress into silence. For alas! could this effusion of light have been as easily procured, as the exordium wished it--I tremble to think how many thousands for it, of benighted travellers (in the learned sciences at least) must have groped and blundered on in the dark, all the nights of their lives,--running their heads against posts, and knocking out their brains without ever getting to their journies end;--some falling with their noses perpendicularly into stinks,--others horizontally with their tails into kennels. Here one half of a learned profession tilting full butt against the other half of it, and then tumbling and rolling one over the other in the dirt like hogs. --Here the brethren, of another profession, who should have run in opposition to each other, flying on the contrary like a flock of wild geese, all in a row the same way.--What confusion!--what mistakes!--fiddlers and painters judging by their eyes and ears,--admirable!--trusting to the passions excited in an air sung, or a story painted to the heart,--instead of measuring them by a quadrant.<br>
(pp. 96-8; Norton, 144)",2004-11-17 00:00:00 UTC,,"Vol III, Chapter 20: The Author's Preface",&bull;The metaphors of Light and Enlightenment are threaded throughout the passage (even though I do not include each as a new entry).,2011-09-23 19:11:43 UTC,"",Wit and Judgment,13712
Searching in HDIS (Prose),"Ideas ""follow and succeed one another in our minds at certain distances, just like the images in the inside of a lanthorn turned round by the heat of a candle.""",5088,"Now, whether we observe it or no, continued my father, in every sound man's head, there is a regular succession of ideas of one sort or other, which follow each other in train just like--A train of artillery? said my uncle <i>Toby</i>.--A train of a fiddle stick!--quoth my father,-- which <b>follow and succeed one another in our minds at certain distances, just like the images in the inside of a lanthorn turned round by the heat of a candle</b>.--I declare, quoth my uncle <i>Toby,</i> mine are like a smoak-jack. --Then, brother <i>Toby,</i> I have nothing more to say to you upon the subject, said my father.<br>
(pp. 80-1; Norton, 139)",2005-09-12 00:00:00 UTC,2008-10-07,"Vol. 3, Chapter 18","",2011-09-23 19:49:07 UTC,Optics,Train of Ideas,13746
Reading,"""We talked of the pleasures of temperance, and of the sun-shine in the mind unpolluted with guilt.""",5244,"The two ladies, who affected to be ignorant of the rest, seemed highly displeased with this last stroke of freedom, and began a very discreet  and serious dialogue upon virtue: in this my wife, the chaplain, and I, soon joined; and the 'Squire himself was at last brought to confess a sense of sorrow for his former excesses. <b>We talked of the pleasures of temperance, and of the sun-shine in the mind unpolluted with guilt. </b>I was so pleased, that my little ones were kept up beyond the usual time edified by so much good conversation. Mr Thornhill went beyond me, and demanded it I had any objection to giving prayers. I joyfully embraced the proposal, and in this manner the night was passed in a most comfortable way, till at last the company began to think of returning. <br>
(IX, p. 72)",2009-09-14 19:40:03 UTC,2006-09-12,Chapter 9,End of Chapter 9. ,2012-01-04 18:03:06 UTC,"","",14122
"Searching ""mind"" and ""cell""  in HDIS (Poetry)","""The guardian genius of his dawning thought, / Who wide disclos'd to wisdom's sacred ray / The eager inlets of his ample mind, / And pour'd upon each opening mental cell, / The virtue-forming scientific beam / With letter'd and religious radiance fill'd, / The fair expanses of his princely soul, / And taught it early on the world to shine; / Who rear'd the monarch, and who form'd the man""",5292,"Hail to the spot, where Britain's laurel springs<br>
With stem renew'd, and rears its growth to heaven;<br>
What moral beauties, in their classic robe<br>
Transparent, thus in regal state express'd,<br>
With sweet benevolence enchant my soul?<br>
What new creation rises to my view?<br>
Where niggard nature every boon denied;<br>
Where earth and water, with ungenial bent,<br>
To form and taste, and order seem'd averse.<br>
What powerful Fiat call'd this Eden forth,<br>
Like that first paradise from chaos form'd,<br>
And o'er the waste a beauteous world bid rise?<br>
Behold a youthful king's coeval home!<br>
A British monarch's best-lov'd natal bower,<br>
Who cultivates the spot that gave him birth,<br>
And crowns the scene his infant toils began,<br>
By taste, by wisdom, and by truth inspir'd;<br>
<b>The guardian genius of his dawning thought,<br>
Who wide disclos'd to wisdom's sacred ray<br>
The eager inlets of his ample mind,<br>
And pour'd upon each opening mental cell,<br>
The virtue-forming scientific beam,<br>
With letter'd and religious radiance fill'd,<br>
The fair expanses of his princely soul,<br>
And taught it early on the world to shine;<br>
Who rear'd the monarch, and who form'd the man</b>.<br>
'Twas he who's penetrating plastic eye,<br>
Whose copious, clear, and comprehensive thought,<br>
By moral beauty and by genius led,<br>
Where taste and learning mark'd th'unerring line;<br>
'Twas he reform'd the rude enormous sketch,<br>
To order, beauty, harmony and ease,<br>
And crown'd with classic grace the kingly plan;<br>
Where every transcript of a copious soul,<br>
With strong attraction charms the judging eye;<br>
And penetrates with sweet propriety,<br>
The heart susceptible, the feeling string<br>
Congenial stretch'd by beauty's hand impress'd,<br>
And rich variety, where order reigns,<br>
Who reads with raptur'd appetite regal'd<br>
And feasted faculty, much more than strikes<br>
The vague external sense by taste unschool'd,<br>
And lectures vainly to the vulgar eye.",2005-08-10 00:00:00 UTC,,"","&bull;I've included five times: Dawn, Ray, Inlet, Cell, Beam",2013-06-11 16:26:39 UTC,Rooms,"",14218
Searching in LION,"""And is all this to be lighted up in the heart for a beggarly account of three or four louisd'ors, which is the most I can be overreach'd in?""",5301,"--<b>And is all this to be lighted up in the heart for a beggarly account of three or four louisd'ors, which is the most I can be overreach'd in?</b>--Base passion! said I, turning myself about, as a man naturally does upon a sudden reverse of sentiment--base, ungentle passion! thy hand is against every man, and <!--Page 42 --> every man's hand against thee-- heaven forbid! said she, raising her hand up to her forehead, for I had turned full in front upon the lady whom I had seen in conference with the monk--she had followed us unperceived--Heaven forbid indeed! said I, offering her my own--she had a black pair of silk gloves open only at the thumb and two fore-fingers, so accepted it without reserve--and I led her up to the door of the Remise.<br>
(I, pp. 41-42)",2013-10-26 19:25:46 UTC,,"","",2013-10-26 19:25:46 UTC,"","",23047
Searching in LION,"""I got my dinner; and after I had enlightened my mind with a bottle of Burgundy, I at it again--and after two or three hours pouring upon it, with almost as deep attention as ever Gruter or Jacob Spon did upon a nonsensical inscription, I thought I made sense of it.""",5301,"<b>I got my dinner; and after I had enlightened my mind with a bottle of Burgundy, I at it again--and after two or three hours pouring upon it, with almost as deep attention as ever Gruter or Jacob Spon did upon a nonsensical inscription, I thought I <!--Page 131 --> made sense of it</b>; but to make sure of it, the best way, I imagined, was to turn it into English, and see how it would look then--so I went on leisurely, as a trifling man does, sometimes writing a sentence--then taking a turn or two--and then looking how the world went, out of the window; so that it was nine o'clock at night before I had done it--I then begun and read it as follows.<br>
(II, pp. 130-1)",2013-10-26 19:43:26 UTC,,"","",2013-10-26 19:43:26 UTC,"","",23065
Searching in ECCO-TCP,"""His boasted reason seems only to light him astray, and brutal instinct more regularly points out the path to happiness.""",7982,"The religion of the Daures is more absurd than even that of the sectaries of Fohi. How would you be surprized, O sage disciple and follower of Confucius! you who believe one eternal intelligent cause of all, should you be present at the barbarous ceremonies of this infatuated people. How would you deplore the blindness and folly of mankind. <b>His boasted reason seems only to light him astray, and brutal instinct more regularly points out the path to happiness.</b> Could you <!--Page  33--> think it? they adore a wicked divinity; they fear him and they worship him; they imagine him a malicious being, ready to injure and ready to be appeased. The men and women assemble at midnight in a hut, which serves for a temple. A priest stretches himself on the ground, and all the people pour forth the most horrid cries, while drums and timbrels swell the infernal concert. After this dissonance, miscalled music, has continued about two hours, the priest rises from the ground, assumes an air of inspiration, grows big with the inspiring daemon, and pretends to a skill in futurity.<br>
(I, pp. 32-33)",2014-07-24 21:39:31 UTC,,LETTER X. To the same.,"",2014-07-24 21:39:31 UTC,"","",24258
Searching in ECCO-TCP,"""Where, I again repeat it, is human reason! not only some men, but whole nations, seem divested of its illumination.""",7982,"The customs of this people correspond to their religion; they keep their dead for three days on the same bed where the person died; after which they bury him in a grave moderately deep, but with the head still uncovered. Here for several days they present him different sorts of meats; which, when they perceive he does not consume, they fill up the grave, and desist from desiring him to eat for the future. How, how can mankind be guilty of such strange absurdity; to entreat a dead body already putrid to partake of the banquet? <b>Where, I again repeat it, is human reason! not only some men, but whole nations, seem divested of its illumination.</b> Here we observe a whole country adoring a divinity through fear, and attempting to feed the dead. These are their most <!--Page  34--> serious and most religious occupations: are these men rational, or are not the apes of Borneo more wise?<br>
(I, p. 33-34)",2014-07-24 21:40:29 UTC,,LETTER X. To the same.,"",2014-07-24 21:40:29 UTC,"","",24259
Searching in ECCO-TCP,"""Reason cannot resolve. It lends a ray to shew the horrors of my prison, but not a light to guide me to escape them.""",7982,"That treasure which I still kept within my bosom, my child, my all that was left to me, is now <!--Page  85--> a slave.* Good heavens, why was this! why have I been introduced into this mortal apartment, to be a spectator of my own misfortunes, and the misfortunes of my fellow creatures! wherever I turn, what a labyrinth of doubt, error, and disappointment appears: why was I brought into being; for what purposes made; from whence have I come; whither stray'd; or to what regions am I hastening? <b>Reason cannot resolve. It lends a ray to shew the horrors of my prison, but not a light to guide me to escape them.</b> Ye boasted revelations of the earth, how little do you aid the enquiry.<br>
(I, pp. 84-85)",2014-07-25 02:34:32 UTC,,"","",2014-07-25 02:34:32 UTC,"","",24261
