theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-04-29 15:11:51 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry)",3637,"193. On Co-Essential, Co-Equal, Co-Eternal<br>
<br>
God, Christ, the Spir't, are but one supernal,<br>
 Co-equal, Co-essential, Co-eternal:<br>
 Thrice blessed, Three in One, and One in Three,<br>
 May I adore, admire, love none but Thee,<br>
 My Maker, Saviour, Consolation:<br>
 <b>O please to make my heart thy lesser Throne</b>.<br>
",2012-04-29,9459,"",2004-08-07 00:00:00 UTC,"""O please to make my heart thy lesser Throne.""",Throne,""
"",2010-06-09 16:45:47 UTC,"Searching ""heart"" and ""empire"" in HDIS (Poetry)",3638," <b>Had we forgotten His, or to strange Names<br>
 Of Idol-gods stretch'd out our suppliant hands,<br>
 Should not God know, and visit this in flames,<br>
 Who the vast Empire of all hearts commands,<br>
 And thoughts, more than we actions, understands?</b><br>
 But for His sake alone all day we 'are slain,<br>
 Like Sheep, and where we fed, have dy'd the Plain.",2010-06-09,9460,The Second Book of Psalms,2004-08-19 00:00:00 UTC,"""Had we forgotten His, or to strange Names / Of Idol-gods stretch'd out our suppliant hands, / Should not God know, and visit this in flames, / Who the vast Empire of all hearts commands, / And thoughts, more than we actions, understands?""",Empire,""
"",2009-09-14 19:34:14 UTC,HDIS,3639,"In my remote and humble seat<BR> &nbsp; &nbsp;<b> Now I'm again possest</b><BR> &nbsp; <b>Of that late fugitive, my Breast,</b><BR> From all thy tumults and from all thy heat<BR> I'le find a quiet and a cool retreat;<BR> &nbsp; And on the Fetters I have worn<BR> Look with experienc'd and revengeful scorn<BR> &nbsp; In this my sov'raign Privacy.<BR> &nbsp; 'Tis true I cannot govern thee,<BR> &nbsp; But yet my self I may subdue;<BR> And that's the nobler Empire of the two.<BR> &nbsp; If ev'ry Passion had got leave<BR> &nbsp; Its satisfaction to receive,<BR> Yet I would it a higher pleasure call,<BR> To conquer one, then to indulge them all.",,9461,2,2004-08-22 00:00:00 UTC,"""Now I'm again possest / Of that late fugitive, my Breast""",Inhabitants,""
"",2009-09-14 19:34:14 UTC,HDIS,3639,"In my remote and humble seat<BR> &nbsp; &nbsp;<b> </b>Now I'm again possest<BR> &nbsp; Of that late fugitive, my Breast,<BR> From all thy tumults and from all thy heat<BR> I'le find a quiet and a cool retreat;<BR> &nbsp; And on the Fetters I have worn<BR> Look with experienc'd and revengeful scorn<BR> &nbsp; In this my sov'raign Privacy.<BR> &nbsp; 'Tis true I cannot govern thee,<BR><b> &nbsp; But yet my self I may subdue;<BR> And that's the nobler Empire of the two</b>.<BR> &nbsp; If ev'ry Passion had got leave<BR> &nbsp; Its satisfaction to receive,<BR> Yet I would it a higher pleasure call,<BR> To conquer one, then to indulge them all.",,9462,2,2004-08-22 00:00:00 UTC,"""But yet my self I may subdue; / And that's the nobler Empire of the two""","",""
Conscience,2009-09-14 19:34:14 UTC,"Searching ""court"" and ""heart"" in HDIS (Poetry); Found again searching ""judge"" and ""heart""",3640,"The Conscience was ever, and is still<BR> The fountain of all actions, good or ill;<BR> And all the actings, whether foul or fair,<BR> Of men, are as their Consciences are.<BR> Conscience goes with us where e're we go,<BR> To bear record of whatsoe're we do.<BR> Conscience is Gods Vice-Roy in the Soul,<BR> And all are liable to its controul.<BR><b> Conscience is Christs Vicar in mans heart,<BR> It keeps Court there, and acts the Judges part.</b><BR> Its verdict can be by no pow'r repeal'd,<BR> Its stroaks are wounds that never can be heal'd:<BR> It's the Souls Anchor, boldness it maintains<BR> In judgment, and is of unwearied pains.<BR> Conscience is most like God, it is supreme,<BR> But under God this Jewel, O esteem<BR> For its great worth, as rarest next to Christ;<BR> It is our Patron, our Apologist;<BR> It is impartial, active, and sincere,<BR> Gods Register in us; his Harbinger<BR> For to prepare his way; this is beside<BR> Mans faithful Surety, Treasurer and Guide.<BR> The evidence of a good Conscience will<BR> Find with the judge of hearts acceptance still;<BR> Good Conscience is the only Ark that can<BR> Ding down the <i>Dagons</i> of all deeds prophane.<BR> A Conscience unstain'd with blushing crimes,<BR> Holds out in all changes of States and Times.<BR> Mount <i>Sion</i> and good Conscience abide<BR> For ever, and tentations can deride.<BR> A Conscience that is kept free from blame,<BR> Laughs at the false reports of long-tongu'd fame.<BR> Good Conscience will speak within, when all breath,<BR> The doors are shut to ev'ry vocal call.<BR> When riches, husband, wife, parents, friends, breath,<BR> Life, patience, firm hope, assured faith<BR> Have left us; a good Conscience is so fast<BR> A friend, that it sticks to us till the last.<BR> A right good Conscience term this we may,<BR> To live therein until our dying day.<BR> Good Conscience still keeps Holy-day, is bent<BR> To feasting ev'ry day; there is no Lent,<BR> No Fasting-days that interrupt this Feast,<BR> But still the chear is more and more encreas'd.<BR> Who keeps his Conscience from offences clear,<BR> That man keeps <i>Hil'ry</i> Term throughout the year<BR> But he that shipwracks a good Conscience shall<BR> Let in great riches, but the Devil withal.<BR> Good Conscience, as <i>Davids</i> Instrument,<BR> Drives away th'evil Spirit of discontent.<BR> Good Conscience can suck content divine,<BR> From bitt'rest drugs, turn <i>Marah</i> into Wine.<BR> Can sweetly smile, ev'n in afflictions sharp,<BR> This made <i>Pauls</i> Prisons-songs, tun'd <i>Davids</i> harp.<BR> It is a Paradise with pleasures fraught,<BR> All our best duties are without it naught.<BR> It's to the Castle of the Heart a Wall<BR> Of Brass: it is a Christians coat of Mail,<BR> How many do for want of it miscarry!<BR> It is a cordial Electuary:<BR> And very many good ingredients go<BR> Therein, Meat, Drink, Sleep, Ease, Refreshment too.<BR> Good Conscience on God it self can roul;<BR> 'Tis <i>Aquavit&aelig;</i> to the swouning soul.<BR> A Conscience that from wickedness is pure,<BR> Can in the Cannons mouth repose secure.<BR> No such provision 'gainst an evil day,<BR> As a good Conscience; this is they say<BR> A constant Feast; who hath a Conscience good,<BR> Fares well although he have no other Food.<BR> A sincere heart will not do any thing<BR> 'Gainst Conscience, is bold in suffering;<BR> But ah! fearful of sin, such as upright<BR> would walk, must have God always in their sight.<BR>",,9463,"",2004-08-25 00:00:00 UTC,"""Conscience is Christs Vicar in mans heart, / It keeps Court there, and acts the Judges part""",Court,"&bull;INTEREST. On conscience. Not one of my keywords, but a word worth thinking more about. <BR>&bull;I've included twice: Vicar and Judge"
"",2009-09-14 19:34:14 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",3641,"<i>Madam,<BR><BR></i>As in a Triumph Conquerors admit<BR> Their meanest Captives to attend on it,<BR> Who, though unworthy, have the power confest,<BR> And justifi'd the yielding of the rest:<BR> So when the busie World (in hope t'excuse<BR> Their own surprize) your Conquests do peruse,<BR> And find my name, they will be apt to say,<BR> Your charms were blinded, or else thrown away.<BR> There is no honour got in gaining me,<BR> Who am a prize not worth your Victory.<BR> But this will clear you, that 'tis general,<BR> The worst applaud what is admir'd by all.<BR> But I have plots in't: for the way to be<BR> Secure of fame to all posterity,<BR> Is to obtain the honour I pursue,<BR> To tell the World I was subdu'd by you.<BR> And since in you all wonders common are,<BR> Your Votaries may in your Vertues share,<BR> While you by noble Magick worth impart:<BR><b> She that can Conquer, can reclaim a heart.</b><BR> Of this Creation I shall not despair,<BR> Since for your own sake it concerns your care.<BR> For 'tis more honour that the World should know,<BR> You made a noble Soul, than found it so.<BR>",,9464,I've included entire poem,2005-02-09 00:00:00 UTC,"""She that can Conquer, can reclaim a heart""","",""
"",2009-09-14 19:34:14 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",3642,"Dry up your tears, there's enough shed by you,<BR> And we must pay our share of Sorrows too.<BR> It is no private loss when such men fall,<BR> The VVorld's concern'd, and Grief is general.<BR> But though of our Misfortune we complain,<BR> To him it is injurious and vain.<BR> For since we know his rich Integrity,<BR> His real Sweetness, and full Harmony;<BR> How free his heart and house were to his Friends,<BR> VVhom he oblig'd without Design or Ends;<BR> How universal was his courtesie,<BR> How clear a Soul, how even, and how high;<BR> How much he scorn'd disguise or meaner Arts,<BR> But <b>with a native Honour conquer'd Hearts;</b><BR> We must conclude he was a Treasure lent,<BR> Soon weary of this sordid Tenement.<BR> The Age and World deserv'd him not, and he<BR> Was kindly snatch'd from future Misery.<BR> We can scarce say he's Dead, but gone to rest,<BR> And left a Monument in ev'ry breast.<BR> For you to grieve then in this sad excess,<BR> Is not to speak your Love, but make it less.<BR> A noble Soul no Friendship will admit,<BR> But what's Eternal and Divine as it.<BR> The Soul is hid in mortal flesh we know,<BR> And all its weaknesses must undergo,<BR> Till by degrees it does shine forth at length,<BR> And gathers Beauty, Purity, and Strength:<BR> But never yet doth this Immortal Ray<BR> Put on full splendour till it put off Clay:<BR> So Infant Love is in the worthiest breast<BR> By Sense and Passion fetter'd and opprest;<BR> But by degrees it grows still more refin'd,<BR> And scorning clogs, only concerns the mind.<BR> Now as the Soul you lov'd is here set free<BR> From its material gross capacity;<BR> Your Love should follow him now he is gone,<BR> And quitting Passion, put Perfection on.<BR> Such Love as this will its own good deny,<BR> If its dear Object have Felicity.<BR> And since we cannot his great Loss Reprieve,<BR> Let's not lose you in whom he still doth Live.<BR> For while you are by Grief secluded thus,<BR> It doth appear your Funeral to us.<BR>",,9465,I've included entire poem,2005-02-09 00:00:00 UTC,"One may scorn disguise and meaner Arts and ""with a native Honour"" conquer Hearts","","&bull;Cross-reference: Derrick's ""To Silvia"""
"",2009-09-14 19:34:14 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",3643,"&nbsp; Of all Thy Pr&aelig;cepts will I meditate,<BR> &nbsp; &nbsp; And have respect to all Thy Wayes;<BR> &nbsp; Thy Statutes my delight, and love shall raise,<BR> &nbsp; And at Thy Oracle I'll ever waite:<BR> &nbsp; &nbsp; <b>Within my heart Thy love shall gain,<BR> Such conquests, that the Trophies shall like Heav'n remain</b>.<BR>",,9466,The Fifth Book of Psalms,2005-02-09 00:00:00 UTC,"""Within my heart Thy [the Lord's] love shall gain, / Such conquests, that the Trophies shall like Heav'n remain""","",""
"",2009-09-14 19:34:14 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)",3644,"159. On Cleansing<BR><BR>By nature we are all defil'd with sin,<BR> And with the Leper must cry out, Unclean.<BR> Sin is an impure [?] Issue, none can bring<BR> Purity thence, tis a polluting thing;<BR> A sinner's heart's so black, that only hell<BR> Can pattern it, and be it's paralell;<BR> But Grace is a spirit'al Lavor, stil'd<BR> Regenerations washing; Souls defil'd,<BR> Faith & Repentance cleanse; Grace lays the soul<BR> A whitening, searches wounds, and makes them whole.<BR> Grace is of a Celestial nature, though it<BR> Wholly remove not sin, it doth subdue it;<BR><i>Mary's</i> tears as they washed Christs feet, so<BR> Her heart; <b>Grace engraves holiness unto<BR> The Lord upon the heart, in character,<BR> Indelible</b>; to Glory Grace prefers.",,9467,"",2005-03-08 00:00:00 UTC,"""Grace engraves holiness unto / The Lord upon the heart, in character, / Indelible""","",""
"",2011-11-24 17:34:04 UTC,"Searching ""stamp"" and ""mind"" in HDIS (Poetry)",3645,"You, whom your birth for Scepters has design'd,<br>
 Whom God has blest with wealth to guard your birth,<br>
&nbsp; <b> From Sons has made you Lords of th' Earth,<br>
 And on yours stampt the Portraict of His minde,</b><br>
 Your Scepters to Him yield, they are His due,<br>
 Who only to serve Him, first gave them You.
",,9468,First Book of Psalms,2005-04-06 00:00:00 UTC,"""From Sons has made you Lords of th' Earth, / And on yours stampt the Portrait of His minde.""","",""
