dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-04-14 00:00:00 UTC,20,"Searching ""mind"" and ""allay"" (""alloy"") in HDIS (Poetry)","",2012-01-06,4010,2012-01-06 21:13:35 UTC,10395,"O let the Earth her great Creator bless,<br>
 And all the Wonders of his Pow'r confess:<br>
 From Pole to Pole, let her resound his Praise;<br>
 Around her Globe let the glad Accents fly,<br>
 Till they are echo'd by the neighbouring Skie:<br>
 &nbsp; To all the list'ning Worlds above<br>
 &nbsp; &nbsp; Let her proclaim aloud<br>
 The blest Effects of his transcendent Love,<br>
 Who out of nothing did her beauteous Fabrick raise.<br>
 &nbsp; O Prodigy of Art Divine!<br>
 The Deity did in the wondrous Structure shine!<br>
 Who can in sit Expressions the sublime Idea dress,<br>
 Or the stupendous Marvels of that Work express!<br>
 Angels themselves, whose Intellects are free<br>
 From those dark Mists which our weak Reason cloud,<br>
 Who things in their remotest Causes see,<br>
 Whose Knowledge like their Station's great and high,<br>
 Above the loftiest Flights of weak Mortality,<br>
 Astonish'd saw the rising World appear;<br>
 The new, the glorious, the transporting Sight,<br>
 &nbsp; So full of Wonder, and Delight,<br>
 With rapt'rous Joys fill'd each celestial Breast,<br>
 &nbsp; With Joys too vast to be exprest;<br>
 &nbsp; &nbsp; Such Extasies as here<br>
 &nbsp; &nbsp; We could not feel, and live;<br>
 They to our Beings wou'd a Period give:<br>
 The killing Pleasure wou'd be too intense,<br>
 &nbsp; And quite o'erwhelm our feeble Sense;<br>
 <b>But they who are all Intellect and Will,<br>
 &nbsp; &nbsp; And what they please fulfil,<br>
Whose Minds are pure, free from the least Allay,<br>
 Serene, and clear, as everlasting Day,<br>
 Imbibe the most extatick Joys with eager Haste,<br>
 Nor can th' immense Excess immortal Spirits waste</b>.<br>
","""But they who are all Intellect and Will, / And what they please fulfil, / Whose Minds are pure, free from the least Allay, / Serene, and clear, as everlasting Day, / Imbibe the most extatick Joys with eager Haste, / Nor can th' immense Excess immortal Spirits waste.""",""
Metal,2005-06-13 00:00:00 UTC,"","Searching ""mind"" and ""dross"" in HDIS (Poetry)",Refinement,,4017,2009-09-14 19:34:57 UTC,10402,"I'le take my Leave of Business, Noise and Care,<BR>  And trust this stormy Sea no more:<BR>  Condemn'd to Toil, and fed with Air,<BR>I've often sighing look'd towards the Shore:<BR>  And when the boistrous Winds did cease,<BR>  And all was still, and all was Peace,<BR>  Afraid of Calms, and flatt'ring Skies,<BR>On the deceitful Waves I fixt my Eyes,<BR>And on a sudden saw the threatning Billows rise:<BR>  Then trembling beg'd the Pow'rs Divine,<BR>Some little safe Retreat might be for ever mine:<BR>  O give, I cry'd, where e'er you please,<BR>  Those Gifts which Mortals prize,<BR>  Grown fond of Privacy and Ease,<BR>I now the gaudy Pomps of Life despise.<BR>  Still let the Greedy strive with Pain,<BR>  T'augment their shining Heaps of Clay;<BR>  And punish'd with the Thirst of Gain,<BR>  Their Honour lose, their Conscience stain:<BR>  Let th'ambitious Thrones desire<BR>  And still with guilty hast aspire;<BR>  Thro' Blood and Dangers force their Way,<BR>  And o'er the World extend their Sway,<BR>While I my time to nobler Uses give,<BR>And to my Books, and Thoughts entirely live;<BR><b>Those dear Delights, in which I still shall find<BR>  Ten thousand Joys to feast my Mind,<BR>Joys, great as Sense can bear, from all its Dross refin'd.</b>","""Those dear Delights, in which I still shall find / Ten thousand Joys to feast my Mind, / Joys, great as Sense can bear, from all its Dross refin'd.""",""
Metal,2005-06-13 00:00:00 UTC,"","Searching ""mind"" and ""dross"" in HDIS (Poetry)","",,4017,2009-09-14 19:34:57 UTC,10404,"When by soft moving <i>Ovid</i> I am told,<BR>Of those strange Changes which were wrought of old,<BR>When Gods in Brutal Shapes did Mortals court,<BR>And unbecoming Actions made their Sport,<BR>When helpless Wretches fled from impious Pow'rs,<BR>And hid themselves in Birds, Beasts, Trees, and Flow'rs:<BR>When none from Outrage cou'd securely dwell,<BR>But felt the Rage of Heav'n, of Earth, and Hell:<BR>Methinks, I see those Passions well exprest,<BR>Which play the Tyrant in the Mortal Breast:<BR>They to Ten thousand Miseries expose,<BR>And are our only, and our deadly Foes:<BR>They like the Vultur on our Entrails prey,<BR>And in our Path the Golden Apple lay,<BR>But from us snatch our dear <i>Euridices</i> away.<BR>Up the steep Hill the pond'rous Torment roll,<BR>And cheat with empty Shews the famish'd Soul:<BR>Those who are still submitted to their Sway,<BR>Must in the gloomy Realms of <i>Pluto</i> stay,<BR>And never more re-visit cheerful Day:<BR><b>But those who're from their earthly Dross calcin'd,<BR>Who tast the Pleasures of a virtuous Mind</b>,<BR>Who'd rather chuse to die, than once their Conscience stain,<BR>Who midst Temptations Innocence retain,<BR>And o'er themselves an undisputed Empire gain:<BR>In th' <i>Elysian</i> Fields shall be for ever blest,<BR>And with the Happy, there enjoy the Sweets of Rest.","""But those who're from their earthly Dross calcin'd,<BR>Who tast the Pleasures of a virtuous Mind""",""
"",2005-06-13 00:00:00 UTC,First Stanza,"Searching ""mind"" and ""dross"" in HDIS (Poetry)","",,4019,2011-03-08 21:23:44 UTC,10405,"  Happy are they who when alone<BR>  Can with themselves converse;<BR>Who to their Thoughts are so familiar grown,<BR>That with Delight in some obscure Recess,<BR><b>They cou'd with silent Joy think all their Hours away,<BR>And still think on, till the confining Clay<BR>  Fall off, and nothing's left behind<BR>Of drossy Earth, nothing to clog the Mind</b>,<BR>Or hinder its Ascent to those bright Forms above,<BR>Those glorious Beings whose exalted Sense<BR>Transcends the highest Flights of human Wit;<BR>  Who with <i>Seraphick</i> Ardor fir'd,<BR>  And with a Passion more intense<BR>  Than Mortal Beauty e'er inspir'd;<BR>With all th' endearing Extasies of Love,<BR>Will to their blest Society again<BR>    The long lost Wand'rers admit,<BR>  Where freed from all their former Pain,<BR>    And cleans'd from ev'ry Stain,<BR>They bask with Pleasure in eternal Day,<BR>And grow as pure, and as refin'd as they.<BR><BR>","Some might ""still think on, till the confining Clay / Fall off, and nothing's left behind /Of drossy Earth, nothing to clog the Mind.""",""
Coinage,2005-08-09 00:00:00 UTC,70,Searching in HDIS (Poetry),Inwardness,,4010,2013-06-11 18:05:43 UTC,10406,"Teach the luxurious with a noble Scorn<br>
To look on all the glitt'ring Trifles here below:<br>
Tell them they were for higher Bus'ness born,<br>
And on their Minds should all their Thoughts bestow;<br>
There all their Care, and all their Skill should show.<br>
Tell them the Pomp of Life is but a Snare,<br>
Riches, Temptations which they ought to fear,<br>
Empire, a Burthen few have Strength enough to bear.<br>
<b>The true, substantial Wealth is lodg'd within;<br>
  'Tis there the brightest Gems are found:<br>
Such as wou'd great and glorious Treasures win,<br>
Treasures which theirs for ever will remain,<br>
Must Piety and Wisdom strive to gain</b>:<br>
Those shining Ornaments which always prove<br>
  Incentives to Respect and Love.<br>
Virtue its Splendor ever will retain,<br>
And Wisdom still an inward State maintain;<br>
Still in the Soul with a Majestick Grandeur reign.<br>
In vicious Minds they Admiration raise,<br>
What they won't practice, they are forc'd to praise:<br>
With gnawing Envy they their Triumphs view,<br>
But dare not their malignant Rancor shew,<br>
Nor undisguis'd the Dictates of their Spite pursue:<br>
Like Birds obscene they shun th' offensive Light,<br>
And hide themselves beneath the gloomy Veil of Night.<br>
Thrice blest are they who're with interior Graces crown'd,<br>
Whose Minds with rational Delights abound,<br>
With Pleasures more delicious, more refin'd,<br>
Than the voluptuous can in their Enjoyments find;<br>
Such Pleasures as ne'er yet regal'd their Sense,<br>
Which Earth can't give, nor mightiest Kings dispence,<br>
And whose Description far exceeds the Pow'r of Eloquence.","""The true, substantial Wealth is lodg'd within; / 'Tis there the brightest Gems are found: / Such as wou'd great and glorious Treasures win, Treasures which theirs for ever will remain, / Must Piety and Wisdom strive to gain.""",""
Metal,2005-04-07 00:00:00 UTC,Stanza 4,Searching  in HDIS (Poetry),"",,4188,2009-09-14 19:35:20 UTC,10860,"&nbsp; Who ever did of Poverty complain,<BR> &nbsp; When gen'rous <i>Burgundy</i> had fir'd his Brain?<BR> &nbsp; &nbsp; <b>It gilds the Thought with Chymick Art</b>,<BR> And into Riches stamps, and coins the Heart;<BR> The Language down like <i>Tagus</i> Flood is roll'd,<BR> And glitters with imaginary Gold.<BR>","Wine may gild ""the Thought with Chymick Art""",""
Metal,2005-05-27 00:00:00 UTC,"","Searching ""heart"" and ""gold"" in HDIS (Poetry)","",,4246,2009-09-14 19:35:29 UTC,11038,"Such feign'd Amours, and real Hate<BR>Attend the Matrimonial State;<BR>When sacred Vows are bought and sold,<BR>And Hearts are ty'd with Threads of Gold.","""Such feign'd Amours, and real Hate / Attend the Matrimonial State; / When sacred Vows are bought and sold, / And Hearts are ty'd with Threads of Gold.""",""
"",2005-07-19 00:00:00 UTC,"","Searching ""soul"" and ""dross"" in HDIS (Poetry)",Refinement,,4249,2009-09-14 19:35:30 UTC,11041,"Of all Mankind O most to Grief inur'd!<BR>Deem not that ought of Guile by Phantoms vain<BR>Is here intended; but the Essence pure<BR>Of sep'rate Souls is of all living Touch<BR>Impassive: Here no gross material Frame<BR>We wear, with Flesh incumber'd, Nerves, and Bone;<BR>They're calcin'd on the Pile: <b>But when we cease<BR>To draw the Breath of Life, the Soul on wing<BR>Fleets like a Dream, from Elemental Dross<BR>Disparted, and refin'd.</b> Now to the Realms<BR>Illumin'd with the Sun's enliv'ning Beam,<BR>Hence journeying upward, to your Consort dear<BR>Disclose the Secrets of our State below.","""But when we cease / To draw the Breath of Life, the Soul on wing / Fleets like a Dream, from Elemental Dross / Disparted, and refin'd.""",""
Metal,2005-06-13 00:00:00 UTC,"","Searching ""breast"" and ""steel"" in HDIS (Poetry)","",,4305,2009-09-14 19:35:42 UTC,11234,<i>LAURA.</i><BR><i>Parthenia</i>'s breast is steel'd with real scorn.,"""<i>Parthenia</i>'s breast is steel'd with real scorn""",&bull;C-H takes from Poetical Works (1926). Bibiographic info from on-line Literary Encylopedia.
Metal,2005-06-07 00:00:00 UTC,Translations from Heisod and Apollonius Rhodius,"Searching ""iron"" and ""heart"" in HDIS (Poetry)","",,4655,2013-09-27 21:39:28 UTC,12242,"Hence thro' the Vault of Heaven huge <i>Atlas</i> rears<br>
His giant Limbs, and props the golden Spheres:<br>
Here sable <i>Night</i>, and here the beamy <i>Day</i> <br>
Lodge and dislodge, alternate in their Sway.<br>
A brazen Port the varying Pow'rs divides,<br>
When <i>Day</i> forth issues, here the <i>Night</i> resides;<br>
And when <i>Night</i> veils the Skies, obsequious <i>Day</i>,<br>
Re-entring, plunges from the starry way.<br>
She from her Lamp, with beaming Radiance bright,<br>
Pours o'er th'expanded Earth a flood of Light:<br>
But <i>Night</i>, by <i>Sleep</i> attended, rides in Shades,<br>
Brother of <i>Death</i>, and all that breathes invades:<br>
From her foul Womb they sprung, resistless Pow'rs,<br>
Nurs'd in the Horrours of <i>Tartarean</i> Bow'rs,<br>
Remote from Day, when with her flaming Wheels<br>
She mounts the Skies, or paints the Western Hills:<br>
With downy footsteps Sleep in silence glides<br>
O'er the wide Earth, and o'er the spacious Tides;<br>
<b>The Friend of Life! <i>Death</i> unrelenting bears<br>
An iron Heart, and laughs at human Cares;</b><br>
She makes the mouldring Race of Man her Prey,<br>
And ev'n th'immortal Pow'rs detest her sway.<br>
(see pp. 227-9 in 1727 ed.)","""The Friend of Life! Death unrelenting bears / An iron Heart, and laughs at human Cares.""",""
