provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in UVa E-Text Center,"""The great art therefore of piety, and the end for which all the rites of religion seem to be instituted, is the perpetual renovation of the motives to virtue, by a voluntary employment of our mind in the contemplation of its excellence, its importance, and its necessity, which, in proportion as they are more frequently and more willingly revolved, gain a more forcible and permanent influence, till in time they become the reigning ideas, the standing principles of action, and the test by which every thing proposed to the judgment is rejected or approved.""",6868,"The great art therefore of piety, and the end for which all the rites of religion seem to be instituted, is the perpetual renovation of the motives to virtue, by a voluntary employment of our mind in the contemplation of its excellence, its importance, and its necessity, which, in proportion as they are more frequently and more willingly revolved, gain a more forcible and permanent influence, till in time they become the reigning ideas, the standing principles of action, and the test by which every thing proposed to the judgment is rejected or approved.<br>
(p. 44)",2011-05-24 21:13:26 UTC,,"","",2011-05-24 21:13:26 UTC,"","",18482
Searching in UVa E-Text Center,"""Those sudden bursts of rage generally break out upon small occasions; for life, unhappy as it is, cannot supply great evils as frequently as the man of fire thinks it fit to be enraged; therefore the first reflection upon his violence must shew him that he is mean enough to be driven from his post by every petty incident, that he is the mere slave of casualty, and that his reason and virtue are in the power of the wind.""",6870,"Those sudden bursts of rage generally break out upon small occasions; for life, unhappy as it is, cannot supply great evils as frequently as the man of fire thinks it fit to be enraged; therefore the first reflection upon his violence must shew him that he is mean enough to be driven from his post by every petty incident, that he is the mere slave of casualty, and that his reason and virtue are in the power of the wind.<br>
(p. 68)",2011-05-24 21:35:36 UTC,,"","",2011-05-24 21:35:36 UTC,"","",18491
Searching in UVa E-Text Center,"""But, if any passion has so much usurped our understanding, as not to suffer us to enjoy advantages with the moderation prescribed by reason, it is not too late to apply this remedy, when we find ourselves sinking under sorrow, and inclined to pine for that which is irrecoverably vanished.""",6872,"<b>But, if any passion has so much usurped our understanding, as not to suffer us to enjoy advantages with the moderation prescribed by reason, it is not too late to apply this remedy, when we find ourselves sinking under sorrow, and inclined to pine for that which is irrecoverably vanished</b>. We may then usefully revolve the uncertainty of our own condition and the folly of lamenting that from which, if it had stayed a little longer, we should ourselves have been taken away.<br>
(pp. 111-2)",2011-05-24 21:42:20 UTC,,"","",2011-05-24 21:42:20 UTC,"","",18494
Searching in UVa E-Text Center,"In ""the seats of innocence and tranquility ... where I should see reason exerting her sovereignty over life, without any interruption from envy, avarice, or ambition, and every day passing in such a manner as the severest wisdom should approve.""",6881,"It was impossible to read so many passionate exclamations, and soothing descriptions, without feeling some desire to enjoy the state in which all this felicity was to be enjoyed; and therefore I received with raptures the invitation of my good aunt, and expected that by some unknown influence I should find all hopes and fears, jealousies and competitions, vanish from my heart upon my first arrival at the seats of innocence and tranquillity; that I should sleep in halcyon bowers, and wander in elysian gardens, where I should meet with nothing but the softness of benevolence, the candour of simplicity, and the cheerfulness of content; <b>where I should see reason exerting her sovereignty over life, without any interruption from envy, avarice, or ambition, and every day passing in such a manner as the severest wisdom should approve</b>.<br>
(p. 298)",2011-05-25 03:06:52 UTC,,"","",2011-05-25 03:06:52 UTC,"","",18508
Searching in UVa E-Text Center,"""In a short time the creditor grows impatient, the last acre is sold, the passions and appetites still continue their tyranny, with incessant calls for their usual gratifications, and the remainder of life passes away in vain repentance, or impotent desire.""",6884,"But this poor broken satisfaction is of short continuance, and must be expiated by a long series of misery and regret. <b>In a short time the creditor grows impatient, the last acre is sold, the passions and appetites still continue their tyranny, with incessant calls for their usual gratifications, and the remainder of life passes away in vain repentance, or impotent desire</b>.<br>
(pp. 343-4)",2011-05-25 03:23:32 UTC,,"","",2011-05-25 03:23:32 UTC,"","",18516
Searching in UVa E-Text Center,"""The first effect of this meditation is, that it furnishes a new employment for the mind, and engages the passions on remoter objects; as kings have sometimes freed themselves from a subject too haughty to be governed and too powerful to be crushed, by posting him in a distant province, till his popularity has subsided, or his pride been repressed.""",6885,"<b>The first effect of this meditation is, that it furnishes a new employment for the mind, and engages the passions on remoter objects; as kings have sometimes freed themselves from a subject too haughty to be governed and too powerful to be crushed, by posting him in a distant province, till his popularity has subsided, or his pride been repressed</b>. The attention is dissipated by variety, and acts more weakly upon any single part, as that torrent may be drawn off to different channels, which, pouring down in one collected body, cannot be resisted. This species of comfort is, therefore, unavailing in severe paroxysms of corporal pain, when the mind is every instant called back to misery, and in the first shock of any sudden evil; but will certainly be of use against encroaching melancholy, and a settled habit of gloomy thoughts.<br>
(pp. 335-6)",2011-05-25 03:29:12 UTC,,"","",2011-05-25 03:29:12 UTC,Inhabitants,"",18518
Searching UVa E-Text Center,"""[F]or most minds are the slaves of external circumstances, and conform to any hand that undertakes to mould them, roll down any torrent of custom in which they happen to be caught, or bend to any importunity that bears hard against them.""",6892,"To imagine that every one who is not completely good is irrecoverably abandoned, is to suppose that all are capable of the same degree of excellence; it is indeed to exact from all that perfection which none ever can attain. And since the purest virtue is consistent with some vice, and the virtue of the greatest number with almost an equal proportion of contrary qualities, let none too hastily conclude, that all goodness is lost, though it may for a time be clouded and overwhelmed; <b>for most minds are the slaves of external circumstances, and conform to any hand that undertakes to mould them, roll down any torrent of custom in which they happen to be caught, or bend to any importunity that bears hard against them</b>.<br>
(p. 94)",2011-05-25 16:11:12 UTC,,"","",2011-05-25 16:11:12 UTC,"","",18529
Searching in UVa E-Text Center,"""Being accustomed to give the future full power over my mind, and to start away from the scene before me to some expected enjoyment, I deliver up myself to the tyranny of every desire which fancy suggests, and long for a thousand things which I am unable to procure.""",6894,"For two months after her death I was rich, and was pleased with that obsequiousness and reverence which wealth instantaneously procures. But this joy is now past, and I have returned again to my old habit of wishing. <b>Being accustomed to give the future full power over my mind, and to start away from the scene before me to some expected enjoyment, I deliver up myself to the tyranny of every desire which fancy suggests, and long for a thousand things which I am unable to procure</b>. Money has much less power than is ascribed to it by those that want it. I had formed schemes which I cannot execute, I had supposed events which do not come to pass, and the rest of my life must pass in craving solicitude, unless you can find some remedy for a mind, corrupted with an inveterate disease of wishing, and unable to think on any thing but wants, which reason tells me will never be supplied.<br>
(pp. 112-3)",2011-05-25 16:15:11 UTC,,"","",2011-05-25 16:15:11 UTC,"","",18531
Reading,"""The under Passions may, by their various Operations, cause some Diversity in the Colour and Complexion of the Whole, but 'tis the Master-Passion which must determine the Character.""",7688,"It must be observ'd then, that the Heart of Man is frequently actuated by more Passions than one: And as the same Object does, by its different Position, afford to the Spectator different Representations, so does the same Affection of the Mind, by exerting it self after a different manner, lay a real Foundation for so many distinct Characters. <b>The under Passions may, by their various Operations, cause some Diversity in the Colour and Complexion of the Whole, but 'tis the Master-Passion which must determine the Character.</b><br>
(pp. 33-34)",2013-09-23 21:32:40 UTC,,"","""Master-Passion""? ",2013-09-23 21:32:40 UTC,"",Ruling Passion,22851
Reading; text from Hathi Trust.,"""But there is a superior Principle of Reflection or Conscience in every Man, which distinguisheth between the internal Principles of his Heart, as well as his external Actions: Which passes Judgment upon himself and them; pronounces determinately some Actions to be in themselves just, right, good; others to be in themselves evil, wrong, unjust: Which without being consulted, without being advised with, magisterially exerts itself, and approves or condemns Him the doer of them accordingly: And which if not forcibly stopp'd, naturally and always of Course goes on to anticipate a higher and more effectual Sentence, which shall hereafter second and affirm its own.""",4389,"[...] Yet since other Passions, and Regards to private Interest, which lead us (though indirectly, yet they lead us) astray, are themselves in a Degree equally natural, and often most prevalent; and since we have no Method of seeing the particular Degrees in which one or the other is placed in us by Nature; it is plain the former, considered meerly as natural, good and right as they are, can no more be a Law to us than the latter. <b>But there is a superior Principle of Reflection or Conscience in every Man, which distinguisheth between the internal Principles of his Heart, as well<!--page 36--> as his external Actions: Which passes Judgment upon himself and them; pronounces determinately some Actions to be in themselves just, right, good; others to be in themselves evil, wrong, unjust: Which without being consulted, without being advised with, magisterially exerts itself, and approves or condemns Him the doer of them accordingly: And which if not forcibly stopp'd, naturally and always of Course goes on to anticipate a higher and more effectual Sentence, which shall hereafter second and affirm its own.</b> But this Part of the Office of Conscience is beyond my present Design explicitly to consider. It is by this Faculty, natural to Man, that he is a moral Agent, that he is a Law to himself: By this Faculty, I say, not to be considered meerly as a Principle in his Heart, which is to have some Influence as well as others; but considered as a Faculty in Kind and in Nature supream over all others, and which bears its own Authority of being so. This <em>Prerogative</em>, this <em>natural Supremacy</em> of the Faculty which surveys, approves, or disap- proves the several Affections of our Mind, and Actions of our Lives, being that by which Men are a Law to themselves, their <!--page 37--> Conformity or Disobedience to which of our Nature renders their Actions in the highest and most proper Sense natural or unnatural; it is sit it be further explained to you: And I hope it will be so, if you will attend to the following Reflections.<br>
(pp. 35-7)",2014-06-13 20:37:08 UTC,,"","",2014-06-13 20:41:08 UTC,Court,"",23958
