dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Throne,2004-07-28 00:00:00 UTC,"","Searching ""throne"" and ""reason"" in HDIS (Poetry)","",,4792,2013-06-20 20:55:11 UTC,12740,"  'Would you then learn to dissipate the band<br>
 &nbsp; Of the huge threatening difficulties dire,<br>
 &nbsp; That in the weak man's way like lions stand,<br>
 &nbsp; His soul appal, and damp his rising fire?<br>
 &nbsp; Resolve, resolve, and to be men aspire.<br>
 &nbsp; Exert that noblest privilege, alone,<br>
 &nbsp; Here to mankind indulged; control desire:<br>
 &nbsp; <b>Let godlike reason, from her sovereign throne,<br>
 Speak the commanding word ""I will!"" and it is done.</b>","""Let godlike reason, from her sovereign throne, /  Speak the commanding word 'I will!' and it is done.""","&bull;I somehow missed this in my first cruise through Thomson. Found while searching ""throne"" and ""reason"" in HDIS.<BR>
&bull;REVISIT to find line and canto. "
"",2004-05-24 00:00:00 UTC,"",Gale's Eighteenth Century Collections Online (ECCO).,"",2005-08-17,5110,2009-09-14 19:39:26 UTC,13890,"And if, when Cynthia, rob'd in paler Light,<BR>Revists Mortals, and directs the Night,<BR>My weary'd Strength the general Slumber shares,<BR>The Soul reflecting wakes to all her Cares:<BR><b>Delusion o'er my Mind usurps Command,<BR>And rules each Sense with Fancy's magic Wand.</b><BR>One Moment Tidings of Forgiveness brings,<BR>Descending Mercy spreads her Cherub Wings;<BR>Our Guards are vanish'd, ev'ry Grief effac'd.--<BR>O Bliss supreme!--but too supreme to last;<BR>Ere Words can find their Way, the Vision's past:<BR>It fleets, I call it back,--it will not hear,<BR>And fearful Shadows in it's [sic] Place appear.<BR>The unrelenting Queen stalks fiercely by,<BR>Fate oon her Brow, and Fury in her Eye.<BR>[...]<BR>(p. 4)","""Delusion o'er my Mind usurps Command, / And rules each Sense with Fancy's magic Wand.""","&bull;I've included thrice: Usurpation, Rule and Subjection, Magic Wand"
Throne,2004-08-07 00:00:00 UTC,"","HDIS (Poetry); found again searching ""throne"" and ""heart"" in HDIS (Poetry)","",2012-05-29,5175,2012-05-29 14:01:53 UTC,13906,"Swift through the regions of the sky,<br>
 Above the reach of human eye,<br>
 Onward she drove the furious blast,<br>
 And rapid as a whirlwind past,<br>
 O'er countries, once the seats of taste,<br>
 By time and ignorance laid waste;<br>
 O'er lands, where former ages saw<br>
 Reason and truth the only law;<br>
 Where arts and arms, and public love,<br>
 In generous emulation strove;<br>
 Where kings were proud of legal sway,<br>
 And subjects happy to obey,<br>
 Though now in slavery sunk, and broke<br>
 To superstition's galling yoke;<br>
 Of arts, of arms, no more they tell,<br>
 Or freedom, which with science fell:<br>
 <b>By tyrants awed, who never find<br>
 The passage to their people's mind;<br>
 To whom the joy was never known<br>
 Of planting in the heart their throne;</b><br>
 Far from all prospect of relief,<br>
 Their hours in fruitless prayers and grief<br>
 For loss of blessings they employ<br>
 Which we unthankfully enjoy.<br>
","""By tyrants awed, who never find / The passage to their people's mind; / To whom the joy was never known / Of planting in the heart their throne.""",There was a duplicate entry: I deleted it.
Court and Inhabitants,2005-08-29 00:00:00 UTC,Book IV,Searching in HDIS (Poetry); text from ECCO-TCP.,"",,5175,2014-06-30 16:29:13 UTC,13913,"Within the brain's most secret cells,<br>
A certain <em>Lord Chief Justice</em> dwells<br>
Of sov'reign pow'r, whom One and All,<br>
With common Voice, We REASON call;<br>
Tho', for the purposes of Satire,<br>
A name in Truth is no great Matter,<br>
JEFFERIES or MANSFIELD, which You will,<br>
It means a <em>Lord Chief Justice</em> still.<br>
<em>Here</em>, so our great Projectors say,<br>
<b>The Senses all must homage pay,<br>
<em>Hither</em> They all must tribute bring,<br>
And prostrate fall before their King.</b><br>
Whatever unto them is brought,<br>
Is carry'd on the wings of Thought<br>
Before his throne, where, in full state,<br>
He on their merits holds debate, <!--Page  134--><br>
Examines, Cross-examines, Weighs<br>
Their right to censure or to praise;<br>
Nor doth his equal voice depend<br>
On narrow Views of foe and friend,<br>
Nor can or flattery or force<br>
Divert him from his steady course;<br>
The Channel of Enquiry's clear,<br>
No <em>sham Examination</em>'s here.<br>
(pp. 133-4; cf. pp. 156-7, ll. 125-148 in 1933 ed.)","""The Senses all must homage pay; / Hither They all must tribute bring, / And prostrate fall before their King.""",&bull;Churchill switches between senses of court. USE in entry.<BR>&bull;I've included twice: Court and Monarch
Empire,2004-06-22 00:00:00 UTC,"","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",,5216,2014-08-28 20:53:40 UTC,14031,"""In each condition, ev'ry change below,<br>
 ""May I the end and motive learn to know;<br>
 ""The measure just, and consequence of things,<br>
 ""What flows from Prudence, what from Folly springs;<br>
 ""Thy sapient distributions still in view,<br>
 ""To give Thee all the glory that is due.<br>
 <b>""If Prejudices rule with tyrant sway,<br>
 ""Teach them the voice of Reason to obey.</b><br>
 ""If Passion domineers with wild uproar,<br>
 ""Speak, and again the Mind's lost peace restore,<br>
 ""To Thee, when sickness or distress draw nigh.<br>
 ""May I direct my help-imploring eye,<br>
 ""When all the boasted remedies of Art,<br>
 ""And friends themselves, in vain their aid impart:<br>
 ""And O! at that, perhaps not distant, hour,<br>
 ""When Health, impair'd in ev'ry active pow'r.<br>
 ""In the last spark of animation flits,<br>
 ""Glows out afresh, and languishes by fits;<br>
 ""When by a thread all human safety hangs,<br>
 ""And thought anticipates Life's parting pangs;<br>
 ""Father of mercy! graciously impart<br>
 ""Solace and comfort to my drooping heart!<br>
 ""In Thee Supreme, sole Conquerour of death,<br>
 ""O may I triumph with my latest breath!""<br>
","""If Prejudices rule with tyrant sway, / Teach them the voice of Reason to obey.""",""
Inhabitants and Throne,2004-01-06 00:00:00 UTC,Book I,HDIS (Poetry),"",2011-06-11,5366,2011-06-11 19:18:54 UTC,14404,"For as old Memnon's image, long renown'd <br>
By fabling Nilus, to the quivering touch <br>
Of Titan's ray, with each repulsive string <br>
Consenting, sounded through the warbling air <br>
Unbidden strains; even so did nature's hand <br>
To certain species of external things, <br>
Attune the finer organs of the mind: <br>
So the glad impulse of congenial powers, <br>
Or of sweet sound, or fair proportion'd form, <br>
The grace of motion, or the bloom of light, <br>
Thrills through imagination's tender frame, <br>
From nerve to nerve: all naked and alive <br>
They catch the spreading rays: till now the soul <br>
At length discloses every tuneful spring, <br>
To that harmonious movement from without <br>
Responsive. <b>Then the inexpressive strain <br>
Diffuses its inchantment: fancy dreams <br>
Of sacred fountains and Elysian groves, <br>
And vales of bliss: the intellectual power <br>
Bends from his awful throne a wondering ear, <br>
And smiles: the passions, gently sooth'd away, <br>
Sink to divine repose, and love and joy <br>
Alone are waking; love and joy, serene <br>
As airs that fan the summer</b>. O! attend, <br>
Whoe'er thou art, whom these delights can touch, <br>
Whose candid bosom the refining love <br>
Of nature warms, o! listen to my song; <br>
And i will guide thee to her favourite walks, <br>
And teach thy solitude her voice to hear, <br>
And point her loveliest features to thy view. <br>
(Bk. I, ll. 109-39, pp. 17-8)","""Then the inexpressive strain / Diffuses its inchantment: fancy dreams / Of sacred fountains and Elysian groves, / And vales of bliss: the intellectual power / Bends from his awful throne a wondering ear, / And smiles: the passions, gently sooth'd away, / Sink to divine repose, and love and joy / Alone are waking; love and joy, serene / As airs that fan the summer.""","&bull;Edited to include more lines: Throne and Population now lumped in; two entries deleted.<br>
&bull;INTERESTING. The intellectual power is often female."
Court,2004-01-07 00:00:00 UTC,Book II,"Found searching in HDIS (Poetry); note, variants: in 1772 Dublin edition of the <u>Poems</u>, ""native judgment""; likewise in 1781 <u>Works</u>: ""native judgment."" Confirmed in ECCO and ECCO-TCP. The metaphor appears in Barbauld's edition of the  poem and throughout the nineteenth century.","",2011-06-13,5366,2014-06-30 17:57:11 UTC,14442,"There let thy soul acknowledge its complaint <br>
How blind, how impious! There behold the ways <br>
Of heaven's eternal destiny to man, <br>
For ever just, benevolent and wise: <br>
That virtue's awful steps, howe'er pursu'd <br>
By vexing fortune and intrusive pain, <br>
Should never be divided from her chaste, <br>
Her fair attendant, pleasure. Need i urge <br>
Thy tardy thought through all the various round <br>
Of this existence, that thy softening soul <br>
At length may learn what energy the hand <br>
Of virtue mingles in the bitter tide <br>
Of passion swelling with distress and pain, <br>
To mitigate the sharp with gracious drops <br>
Of cordial pleasure? Ask the faithful youth, <br>
Why the cold urn of her whom long he lov'd <br>
So often fills his arms; so often draws <br>
His lonely footsteps at the silent hour, <br>
To pay the mournful tribute of his tears? <br>
O! he will tell thee, that the wealth of worlds <br>
Should ne'er seduce his bosom to forego <br>
That sacred hour, when, stealing from the noise <br>
Of care and envy, sweet remembrance sooths <br>
With virtue's kindest looks his aking breast, <br>
And turns his tears to rapture.--Ask the croud <br>
Which flies impatient from the village-walk <br>
To climb the neighbouring cliffs, when far below <br>
The cruel winds have hurl'd upon the coast <br>
Some helpless bark; while sacred pity melts <br>
The general eye, or terror's icy hand <br>
Smites their distorted limbs and horrent hair; <br>
While every mother closer to her breast <br>
Catches her child, and pointing where the waves <br>
Foam through the shatter'd vessel, shrieks aloud <br>
As one poor wretch that spreads his piteous arms <br>
For succour, swallow'd by the roaring surge, <br>
As now another, dash'd against the rock, <br>
Drops lifeless down: o! deemest thou indeed <br>
No kind endearment here by nature given <br>
To mutual terror and compassion's tears? <br>
No sweetly-melting softness which attracts, <br>
O'er all that edge of pain, the social powers <br>
To this their proper action and their end? <br>
--Ask thy own heart; when at the midnight hour, <br>
Slow through that studious gloom thy pausing eye <br>
Led by the glimmering taper moves around <br>
The sacred volumes of the dead, the songs <br>
Of Grecian bards, and records writ by fame <br>
For Grecian heroes, where the present power <br>
Of heaven and earth surveys the immortal page, <br>
Even as a father blessing, while he reads <br>
The praises of his son. If then thy soul, <br>
Spurning the yoke of these inglorious days, <br>
Mix in their deeds and kindle with their flame; <br>
Say, when the prospect blackens on thy view, <br>
When rooted from the base, heroic states <br>
Mourn in the dust and tremble at the frown <br>
Of curst ambition; when the pious band <br>
Of youths who fought for freedom and their sires, <br>
Lie side by side in gore; when ruffian pride <br>
Usurps the throne of justice, turns the pomp <br>
Of public power, the majesty of rule, <br>
The sword, the laurel, and the purple robe, <br>
To slavish empty pageants, to adorn <br>
A tyrant's walk, and glitter in the eyes <br>
Of such as bow the knee; when honour'd urns <br>
Of patriots and of chiefs, the awful bust <br>
And storied arch, to glut the coward-rage <br>
Of regal envy, strew the public way <br>
With hallow'd ruins; when the Muse's haunt, <br>
The marble porch where wisdom wont to talk <br>
With Socrates or Tully, hears no more, <br>
Save the hoarse jargon of contentious monks, <br>
Or female superstition's midnight prayer; <br>
When ruthless rapine from the hand of time <br>
Tears the destroying scythe, with surer blow <br>
To sweep the works of glory from their base; <br>
Till desolation o'er the grass-grown street <br>
Expands his raven-wings, and up the wall, <br>
Where senates once the price of monarchs doom'd, <br>
Hisses the gliding snake through hoary weeds <br>
That clasp the mouldering column; thus defac'd, <br>
Thus widely mournful when the prospect thrills <br>
Thy beating bosom, when the patriot's tear <br>
Starts from thine eye, and thy extended arm <br>
In fancy hurls the thunderbolt of Jove <br>
To fire the impious wreath on Philip's brow, <br>
Or dash Octavius from the trophied car; <br>
Say, does thy secret soul repine to taste <br>
The big distress? Or would'st thou then exchange <br>
Those heart-ennobling sorrows for the lot <br>
Of him who sits amid the gaudy herd <br>
Of mute barbarians bending to his nod, <br>
And bears aloft his gold-invested front, <br>
And says within himself, ""I am a king, <br>
""And wherefore should the clamorous voice of woe <br>
""Intrude upon mine ear?--"" The baleful dregs <br>
Of these late ages, this inglorious draught <br>
Of servitude and folly, have not yet, <br>
Blest be the eternal ruler of the world! <br>
<b>Defil'd to such a depth of sordid shame <br>
The native honours of the human soul, <br>
Nor so effac'd the image of its sire</b>. <br>
(Bk. II, ll. 669-771, pp. 79-84)","""Defil'd to such a depth of sordid shame / The native honours of the human soul, / Nor so effac'd the image of its sire.""","I had ""native judgment"" in MS. What gives? (Ed. AER noted discrepancy in MS) -- It's ""native judgment"" in The Poetical Works of Mark Akenside (Edinburg: the Martins, 1781) p. 176, l. 704. See ECCO-TCP. It's ""native honours"" in 1744 ed. It's also ""honours"" in 1772 London single volume."
Throne,2011-06-22 03:36:41 UTC,"",Reading,"",,6959,2011-06-22 03:36:41 UTC,18765,"But soul-rejoicing health again returns,<br>
&nbsp; The blood meanders gentle in each vein,<br>
The lamp of life renew'd with vigour burns,<br>
&nbsp; And exil'd reason takes her seat again--<br>
Brisk leaps the heart, the mind's at large once more,<br>
To love, to praise, to bless, to wonder and adore.<br>
(p. 39, ll. 43-8)","""But soul-rejoicing health again returns, / The blood meanders gentle in each vein, / The lamp of life renew'd with vigour burns, / And exil'd reason takes her seat again-- / Brisk leaps the heart, the mind's at large once more, / To love, to praise, to bless, to wonder and adore.""",""
Coinage and Court and Inhabitants,2013-06-11 17:21:19 UTC,Night the Sixth,Reading,"",,7408,2013-06-11 17:21:19 UTC,20521,"What wealth in senses such as these! What wealth <br>
In Fancy fired to form a fairer scene <br>
Than Sense surveys! in Memory's firm record! <br>
Which, should it perish, could this world recall <br>
From the dark shadows of o'erwhelming years, <br>
In colours fresh, originally bright, <br>
Preserve its portrait, and report its fate! <br>
What wealth in Intellect, that sovereign power, <br>
Which Sense and Fancy summons to the bar; <br>
Interrogates, approves, or reprehends; <br>
And from the mass those underlings import, <br>
From their materials sifted, and refined, <br>
And in Truth's balance accurately weigh'd, <br>
Forms art and science, government and law; <br>
The solid basis and the beauteous frame, <br>
The vitals and the grace, of civil life; <br>
And, manners (sad exception!) set aside, <br>
Strikes out, with master-hand, a copy fair <br>
Of His idea, whose indulgent thought, <br>
Long, long ere Chaos teem'd, plann'd human bliss! <br>
(ll. 442-461, p. 160 in CUP edition)","""What wealth in Intellect, that sovereign power, / Which Sense and Fancy summons to the bar; / Interrogates, approves, or reprehends; / And from the mass those underlings import, / From their materials sifted, and refined, / And in Truth's balance accurately weigh'd, / Forms art and science, government and law; / The solid basis and the beauteous frame, / The vitals and the grace, of civil life.""",""
"",2013-10-28 19:13:37 UTC,"",ECCO,"",,7743,2013-10-28 19:13:37 UTC,23107,"Read Locke, whose penetrating Searches show<br>
The Source, from whence our first Ideas flow; <!--page 77--><br>
Whence, with collected Stores, like Waters join'd,<br>
They form the Depths of intellectual Mind;<br>
Truth he pursues, thro' each Recess, and Maze,<br>
Till she is caught, he will not quit the Chace;<br>
Bewilder'd in my Thoughts, I never knew<br>
How to think right, till guided by his Clue.<br>
He, the existence of God, makes known<br>
By Proofs as clear, as those, that prove our own;<br>
Each Attribute divine appears, as bright<br>
By his Deductions, as the Sun by Light.<br>
<b>To Faith, and Reason, an impartial Friend,<br>
He marks the Bounds, where they begin, and end;<br>
Whilst he, to both, distinct Dominions gives,<br>
Th'instructed Reader reasons, and believes.</b><br>
(pp. 76-77)","""To Faith, and Reason, an impartial Friend, / He marks the Bounds, where they begin, and end; / Whilst he, to both, distinct Dominions gives, / Th'instructed Reader reasons, and believes.""",""
