context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-10-01 00:00:00 UTC,2009-09-14 19:39:18 UTC,"","Delightful is thy presence, O Fingal! it is like the sun on Cromla, when the hunter mourns his absence for a season, and sees him between the clouds.<BR><BR>Did not Ossian hear a voice? or is it the sound of days that are no more? <b>Often, like the evening-sun, comes the memory of former times on my soul.</b><BR><BR>His countenance is settled from war; and is calm as the evening beam, that from the cloud of the well looks on Cuna's silent rake.","",,5164,13827,"""Often, like the evening-sun, comes the memory of former times on my soul.""","Searching ""mind"" in ECCO's E<i>ncyclopedia Britannica</i> (1771)","&bull;Cross-reference. ll. 26-33 are cited in 1771 Encyc. Brit. under heading COMPARISON. Author cites examples to illustrate how things may be compared with respect to their effect, ""the emotions they produce in the mind being extremely similar"" (Vol. ii, p. 245). <BR>&bull;Only the middle example is a real metaphor of mind."
Book IV,2005-06-10 00:00:00 UTC,2009-09-14 19:39:25 UTC,"","""Behold,"" said the king of generous shells, ""how Lochlin divides on Lena! they stand like broken clouds on a hill; or an half-consumed grove of oaks: when we see the sky through its branches, and the meteor passing behind! Let every chief among the friends of Fingal take a dark troop of those that frown so high: Nor let a son of the echoing groves bound on the waves of Inistore!<BR><BR>""Mine,"" said Gaul, ""be the seven chiefs, that came from Lano's lake."" ""Let Inistore's dark king,"" said Oscar, ""come to the sword of Ossian's son."" <b>To mine the king of Iniscon,"" said Connal, ""heart of steel!"" </b>""Or Mudan's chief or I,"" said brown-haired Dermid, ""shall sleep on clay-cold earth."" My choice, though now so weak and dark, was Terman's battling king; I promised with my hand to win the hero's dark-brown shield. ""Blest and victorious be my chiefs,"" said Fingal of the mildest look. ""Swaran, king of roaring waves, thou art the choice of Fingal!""<BR>(pp. 57-8)",Metal,2006-01-18,5164,13886,"""To mine the king of Iniscon,' said Connal, 'heart of steel'""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",&bull;REVISIT and update text from C-H to ECCO.
Book I,2005-06-10 00:00:00 UTC,2009-09-14 19:39:26 UTC,"","Ossian rushed along the heath. Fillan bounded over Lena. Fergus flew with feet of wind. Fingal strode in his strength, and the light of his shield is terrible. The sons of Erin saw it far distant; they trembled in their souls. They knew that the wrath of the king arose: and they foresaw their death. We first arrived; we fought; Erin's chiefs withstood our rage. <b>But when the king came, in the sound of his course, what heart of steel could stand!</b> Erin fled over Lena. Death pursued their flight. <BR><BR>We saw Oscar leaning on his shield. We saw his blood around. Silence darkened on every hero's face. Each turned his back and wept. The king strove to hide his tears. His gray beard whistled in the wind. He bends his head aover his son: and his words are mixed with sighs.<BR>(p. 181)",Metal,2006-01-18,5166,13887,"""But when the king came, in the sound of his course, what heart of steel could stand!""","Searching ""heart"" and ""steel"" in HDIS (Poetry). Text replaced with first edition from ECCO.",""
Argument to Book I,2005-06-12 00:00:00 UTC,2009-09-14 19:39:26 UTC,"","When Oscar beheld his friends around, his white breast rose with a sigh.--The groans, he said, of my aged heroes, the howling of my dogs, the sudden bursts of the song of grief, have melted Oscar's soul. <b>My soul, that never melted before; it was like the steel of my sword.--</b>Ossian, carry me to my hills! Raise the stones of my renown. Place the horn of a deer, and my sword within my narrow dwelling.--The torrent hereafter may raise the earth of my tomb: the hunter may find the steel, and say, ""This has been Oscar's sword.""<BR>(p. 182)",Metal,2006-01-18,5166,13888,"""My soul, that never melted before; it was like the steel of my sword""","Searching ""soul"" and ""steel"" in HDIS (Poetry). Text taken from ECCO.",""
Argument to Book III,2006-01-18 00:00:00 UTC,2009-09-14 19:39:27 UTC,"","<b>""Rest thou,"" I said, ""behind my shield; rest in peace, thou beam of light! the gloomy chief of Sora will fly, if Fingal's arm is like his soul</b>. In some lone cave I might conceal thee, daughter of the sea! but Fingal never flies. Where the danger threatens, I rejoice in the storm of spears."" I saw the tears upon her cheek. I pitied Craca's fair. Now, like a dreadful wave afar, appeared the ship of stormy Borbar. His masts high-bended over the sea, behind their sheets of snow. White roll the waters on either side. The strength of ocean sounds. ""Come thou,"" I said, ""from the roar of ocean, thou rider of the storm! Partake the feast within my hall. It is the house of strangers.""","",,5164,13894,"""'Rest thou,' I said, 'behind my shield; rest in peace, thou beam of light! the gloomy chief of Sora will fly, if Fingal's arm is like his soul.""",Searching in HDIS (Poetry),""
Argument to Book III,2005-06-12 00:00:00 UTC,2009-09-14 19:39:27 UTC,"","On his spear leans Fillan of Selma, in the wandering of his locks. Thrice he raised his eyes to Fingal: his voice thrice fails him as he speaks. My brother could not boast of battles: at once he strides away. Bent over a distant stream he stands: the tear hangs in his eye. He strikes, at times, the thistle's head, with his inverted spear. Nor is he unseen of Fingal. Sidelong he beholds his son. <b>He beholds him with bursting joy; and turns, amid his crowded soul</b>. In silence turns the king towards Mora of woods. He hides the big tear with his locks. At length his voice is heard.",Inhabitants,2006-01-18,5166,13897,"""He beholds him with bursting joy; and turns, amid his crowded soul""","Searching ""soul"" and ""steel"" in HDIS (Poetry). ",""
"",2005-02-10 00:00:00 UTC,2009-09-14 19:39:34 UTC,"","Say, Galatea, say my lovely Maid,<BR> Why thus with Scorn are all my Vows repaid?<BR> Thy Skin is whiter than the whitest Cheese,<BR> And softer than the Lambkin's downy Fleece:<BR> Less gamesome o'er the Mead young Heifers run,<BR> Less harsh the Grapes, ere purpled by the Sun.<BR> Oft as I slumber, you forsake the Main,<BR> And wildly wanton o'er the verdant Plain;<BR> I wake, and quick my fearful Fair-one flies,<BR> As when a Lamb the hoary Wolf espies.<BR> Then first my Bosom caught this am'rous Flame,<BR> When with my Mother to these Fields you came;<BR> Your Bus'ness was to pluck the Flowrets gay<BR> From yonder Hill; I joyful led the Way:<BR> From that same Hour I never knew Repose,<BR> While you, inhuman, triumph o'er my Woes.<BR> I guess, dear Nymph, the Cause of all your Scorn,<BR> No winning Charms my homelier Face adorn;<BR> One black continued Arch from Ear to Ear<BR> My Eye-brow spreads, horrid with shaggy Hair;<BR> And stern the Ball, that solitary glows<BR> Amid my Front; and flat and large my Nose.<BR> But, tho' my Features are not form'd for Love,<BR> Vast is my Wealth, and surely Wealth may move:<BR> A thousand Ewes I feed in yonder Vales,<BR> Whose teeming Udders crown the foaming Pails;<BR> What Loads of Cheeses on my Shelves appear<BR> Thro' all the varying Seasons of the Year!<BR> Beside the tuneful Pipe I handle well,<BR> And all th' harmonious Family excel:<BR> Full oft I warble to the Ev'ning Wind,<BR> And with thy Beauties feast my flatter'd Mind.<BR> For thee twelve pregnant Does I feed with Care;<BR> For thee four Cubs I ravish'd from the Bear;<BR> Haste to my Arms! they all are thine, my Fair;<BR> Haste to my Arms! and, while the distant Roar<BR> Of bursting Billows thunders on the Shore,<BR> Let us, entranc'd in amorous Delight,<BR> Within my peaceful Bow'r consume the Night.<BR> Blest rural Scene! Here tow'rs the Cypress Grove,<BR> And there the Laurel Shades invite to Love;<BR> Here clasping Ivy creeps; the Vineyard there<BR> Bends with the blushing Burden of the Year;<BR> Here murm'ring glides the silver-sparkling Rill,<BR> Nectareous Draught, from &AElig;tna's snowy Hill:<BR> 'Tis more delightful sure to dwell with me,<BR> Than bear the stormy Regions of the Sea.<BR> But if less happy in a pleasing Frame,<BR> My rougher Look forbids a mutual Flame,<BR> Behold my Fires of Oak, that, blazing high,<BR> Are still renew'd with Fuel, ne'er to die!<BR> Yes, and in Flames my very Soul shou'd burn,<BR> Nay, this broad Orb, from it's deep Socket torn,<BR> And I for Thee wou'd deem the Forfeit small,<BR> So dearly as I love the precious Ball.<BR> O, that kind Nature had my Frame supply'd<BR> With oary Fins to cleave the liquid Tide!<BR> To visit Thee I oft wou'd quit the Land,<BR> And, if deny'd thy Lips, wou'd kiss thy Hand:<BR> Lilies and Poppies I to the Thee wou'd bear,<BR> Ev'n all the blooming Produce of the Year.<BR> When next some Sailor anchors in the Bay,<BR> My Limbs shall learn to cut the wat'ry Way;<BR> Then shall I know what Joys my Nymph detain,<BR> And what the dear Amusements of the Main.<BR> O, quit the Waves, and, list'ning to my Lays,<BR> Forget thy pearly Grots, and native Seas!<BR> Like me, for thy sweet Sake who pining sit,<BR> Move not, nor mark the Minutes, as they fleet.<BR> Together we will tend the fleecy Breed,<BR> Together milk them, and together feed,<BR> The dripping Cheese with Hands united press,<BR> Or mix the Rennet with the curdling Mass.<BR> My Mother most I blame; who daily sees<BR> My Care-worn Limbs consuming by Degrees,<BR> And never (O unkind!) by Pity won,<BR> Spoke once in Favour of her dying Son:<BR> But with dissembled Woes I'll wound her Ear,<BR> 'Till she shall all my real anguish share.<BR> O wretched Polypheme! O silly Swain!<BR> What Frenzy seizes thy distemper'd Brain?<BR> Recal thy Prudence, act the wiser Part,<BR><b> Nor hope the Conquest of that stubborn Heart:</b><BR> Hie to thy Cell, the pliant Oziers weave,<BR> And to thy Lambs the verdant Cyons give.<BR> The ancient Maxim of the Swain is wise,<BR> ""Milk her that's near, pursue not her that flies.""<BR> Tho' this with proud Disdain rejects thy Love,<BR> A fairer Galatea kind may prove.<BR> Oft to my Cave the Girls by Night resort,<BR> And loud invite me to their Revel-Sport;<BR> And when I kindly with their Call comply,<BR> A universal Titter tells their Joy.<BR> However Sea-Nymphs may despise my Flame,<BR> On Earth sure Polypheme's no vulgar Name.<BR>","",,5189,13953,"""Nor hope the Conquest of that stubborn Heart""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",""
"",2004-03-30 00:00:00 UTC,2011-06-20 18:45:39 UTC,""," <b>O God, to what a pitch are wrought<br>
 The councils of omniscient thought,</b><br>
 &nbsp; How dear unto my soul,<br>
 To what an infinite of sums<br>
 Their meanest estimation comes,<br>
 &nbsp; What worlds on worlds the whole!",Inhabitants,2011-06-20,5213,14028,"""O God, to what a pitch are wrought /  The councils of omniscient thought.""","HDIS (Poetry): searching internal ""councils""",""
"",2012-04-27 20:37:19 UTC,2012-04-27 20:37:19 UTC,"","In Christ, his work and word<br>
  I trust, why should ye say,<br>
That like a tim'rous bird<br>
  My soul must wing her way,<br>
And flee from those, whose deadly skill<br>
At worst can but the body kill?",Animals,,7235,19731,"""In Christ, his work and word / I trust, why should ye say, / That like a tim'rous bird / My soul must wing her way, / And flee from those, whose deadly skill / At worst can but the body kill?""","Searching ""soul"" and ""bird"" in HDIS (Poetry)",""
"",2012-04-27 20:37:20 UTC,2012-04-27 20:37:20 UTC,"","In Christ, his work and word<br>
  I trust, why should ye say,<br>
That like a tim'rous bird<br>
  My soul must wing her way,<br>
And flee from those, whose deadly skill<br>
At worst can but the body kill?",Animals,,7235,19732,"""In Christ, his work and word / I trust, why should ye say, / That like a tim'rous bird / My soul must wing her way, / And flee from those, whose deadly skill / At worst can but the body kill?""","Searching ""soul"" and ""bird"" in HDIS (Poetry)",""
