work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4105,2004-02-25 00:00:00 UTC,HDIS,"""Thus in the Picture of our Mind / The Action may be well design'd; / Guided by Law, and bound by Duty; / Yet want this Je ne s&ccedil;ay quoy of Beauty.""","",10562,2013-07-22 15:05:10 UTC,,"","","","For 'tis in Life, as 'tis in Painting:<br>
 Much may be Right, yet much be Wanting:<br>
 From Lines drawn true, our Eye may trace<br>
 A Foot, a Knee, a Hand, a Face:<br>
 May justly own the Picture wrought<br>
 Exact to Rule, exempt from Fault:<br>
 Yet if the Colouring be not there,<br>
 The Titian Stroke, the Guido Air;<br>
 To nicest Judgment show the Piece;<br>
 At best 'twill only not displease:<br>
 It would not gain on Jersey's Eye:<br>
 Bradford would frown, and set it by.<br>
<br>
<b>Thus in the Picture of our Mind <br>
 The Action may be well design'd; <br>
 Guided by Law, and bound by Duty;<br>
 Yet want this <i>Je ne s&ccedil;ay quoy</i> of Beauty</b>:<br>
 And tho' it's Error may be such,<br>
 As Knags and Burgess cannot hit;<br>
 It yet may feel the nicer Touch<br>
 Of Wicherley's or Congreve's Wit.<br>
(p. 260, ll. 55-81)"
4106,2004-02-25 00:00:00 UTC,HDIS,"""Beautiful Looks are rul'd  by fickle Minds; / And Summer Seas are turn'd by sudden Winds""","",10563,2013-07-22 15:10:24 UTC,,"&bull;<i>The Nut-brown Maid</i> is an Oldmixon poem. <i>Henry and Emma</i> was extremely popular. Translations into French, German, and Latin. ","","","While Cupid smil'd, by kind Occasion bless'd,<br>
 And, with the Secret kept, the Love increas'd;<br>
 The am'rous Youth frequents the silent Groves;<br>
 And much He meditates; for much He loves.<br>
 He loves: 'tis true; and is belov'd again:<br>
 Great are his Joys: but will they long remain?<br>
 Emma with Smiles receives his present Flame;<br>
 But smiling, will She ever be the same?<br>
 <b>Beautiful Looks are rul'd by fickle Minds;<br>
 And Summer Seas are turn'd by sudden Winds</b>.<br>
 Another Love may gain her easie Youth:<br>
 Time changes Thought; and Flatt'ry conquers Truth.<br>
(p. 283, ll. 155-66)"
4106,2004-02-25 00:00:00 UTC,HDIS,"""With Wishes rais'd, with Jealousies opprest / (Alternate Tyrants of the Human Breast) / By one great Tryal He resolves to prove / The Faith of Woman, and the Force of Love.""","",10564,2013-07-22 15:07:44 UTC,,"","","","<b>With Wishes rais'd, with Jealousies opprest<br>
 (Alternate Tyrants of the Human Breast)<br>
 By one great Tryal He resolves to prove<br>
 The Faith of Woman, and the Force of Love.</b><br>
 If scanning Emma's Virtues, He may find<br>
 That beauteous Frame inclose a steady Mind;<br>
 He'll fix his Hope, of future Joy secure;<br>
 And live a Slave to Hymen's happy Pow'r.<br>
 But if the Fair one, as he fears, is frail;<br>
 If pois'd aright in Reason's equal Scale,<br>
 Light fly her Merits, and her Faults prevail;<br>
 His Mind He vows to free from am'rous Care,<br>
 The latent Mischief from his Heart to tear,<br>
 Resume his Azure Arms, and shine again in War.<br>
(p. 283, ll. 177-90)<br>
"
4107,2004-06-21 00:00:00 UTC,HDIS (Poetry),"""Provided still, you moderate your Joy, / Nor in your Pleasures all your Might employ: / Let Reason's Rule your strong Desires abate, / Nor please too lavishly your gentle Mate.""","",10565,2013-06-12 19:47:12 UTC,,&bull;Also published in Ogle's <i>Canterbury Tales</i>(1741).See also entry in Ogle.<BR>&bull;C-H also has it in <i>The Works</i> (1736).<BR>,"","","This <i>Justin</i> heard; nor could his Spleen controul,<br>
 Touch'd to the Quick, and tickled at the Soul.<br>
 'Sir Knight (he cry'd) if this be all your Dread,<br>
 'Heav'n put it past your Doubt, whene'er you wed;<br>
 'And to my fervent Pray'rs so far consent,<br>
 'That, e're the Rites are o'er, you may repent!<br>
 'Good Heav'n, no doubt, the nuptial State approves,<br>
 'Since it chastises still what best it loves:<br>
 'Then be not, Sir, abandon'd to Despair;<br>
 'Seek, and perhaps you'll find, among the Fair,<br>
 'One that may do your Business to a Hair;<br>
 'Not ev'n in Wish your Happiness delay,<br>
 'But prove the Scourge to lash you on your Way:<br>
 'Then to the Skies your mounting Soul shall go,<br>
 'Swift as an Arrow soaring from the Bow.<br>
 <b>'Provided still, you moderate your Joy,<br>
 'Nor in your Pleasures all your Might employ:<br>
 'Let Reason's Rule your strong Desires abate,<br>
 'Nor please too lavishly your gentle Mate</b>.<br>
 'Old Wives there are, of Judgment most acute,<br>
 'Who solve these Questions beyond all Dispute;<br>
 'Consult with those, and be of better Chear;<br>
 'Marry, do Penance, and dismiss your Fear."
4149,2009-09-14 19:35:10 UTC,"Reading Dowling's ""Teaching Eighteenth-century Literature in the Pocockian Moment (Or, Flimnap on the Tightrope, Kramnick to the Rescue)"" in <u>College English</u> (1987): p. 529.","""Like the soul in the body it [paper credit] actuates all substance, yet it is itself immaterial.""",Coinage,10670,2013-11-27 04:30:42 UTC,2011-06-07,"&bull;REVISIT. Reversed metaphorization. Soul used to figure credit. I need to mark these some way. INTEREST. PARADIGM.<br>
&bull;Filled in publication information - PNH<br>
&bull;Revisited again: 2006-10-30<br>
&bull; 2011-06-07, found in ECCO. Only the 1797 edition available","","","Like the soul in the body it actuates all all substance, yet, it is itself immaterial; it gives motion, yet, itself cannot be said to exist; it creates forms, yet has itself no form; it is neither quantity or quality, it has not <i>whereness</i>, or <i>whenness</i>, <i>site</i> or <i>habit</i>. If I should say it is <i>the essential shadow of something that is not</i>, should I not puzzle the thing rather than explain it, and leave you and myself more in the dark than we were before?<br>
(p. 8)"
4151,2003-10-28 00:00:00 UTC,HDIS,"""Yet if we look more closely, we shall find  / Most have the seeds of judgment in their mind: / Nature affords at least a glimm'ring light;  / The lines, tho' touch'd but faintly, are drawn right.""","",10675,2009-09-14 19:35:10 UTC,2009-01-28,"&bull;I've included thrice: Seed, Light, Line",Part I,"","<b>Yet if we look more closely, we shall find <BR>Most have the seeds of judgment in their mind:<BR>Nature affords at least a glimm'ring light; <BR>The lines, tho' touch'd but faintly, are drawn right. </b><BR>But as the slightest sketch, if justly trac'd, <BR>Is by ill-colouring but the more disgrac'd, <BR>So by false learning is good sense defac'd: <BR>Some are bewilder'd in the maze of schools, <BR>And some made coxcombs Nature meant but fools. <BR>In search of wit these lose their common sense, <BR>And then turn Critics in their own defence: <BR>Each burns alike, who can, or cannot write, <BR>Or with a Rival's, or an Eunuch's spite. <BR>All fools have still an itching to deride, <BR>And fain would be upon the laughing side. <BR>If <i>M&aelig;vius </i>scribble in <i>Apollo </i>'s spight, <BR>There are, who judge still worse than he can write. <BR>(I, ll. 19-35)"
4151,2003-10-28 00:00:00 UTC,HDIS,"""But as the slightest sketch, if justly trac'd,  / Is by ill-colouring but the more disgrac'd, / So by false learning is good sense defac'd.""","",10677,2009-09-14 19:35:11 UTC,2009-01-28,"",Part I,"","Yet if we look more closely, we shall find <BR>Most have the seeds of judgment in their mind:<BR>Nature affords at least a glimm'ring light; <BR>The lines, tho' touch'd but faintly, are drawn right. <BR><B>But as the slightest sketch, if justly trac'd, <BR>Is by ill-colouring but the more disgrac'd, <BR>So by false learning is good sense defac'd</B>: <BR>Some are bewilder'd in the maze of schools, <BR>And some made coxcombs Nature meant but fools. <BR>In search of wit these lose their common sense, <BR>And then turn Critics in their own defence: <BR>Each burns alike, who can, or cannot write, <BR>Or with a Rival's, or an Eunuch's spite. <BR>All fools have still an itching to deride, <BR>And fain would be upon the laughing side. <BR>If <i>M&aelig;vius </i>scribble in <i>Apollo </i>'s spight, <BR>There are, who judge still worse than he can write. <BR>(I, ll. 19-35)"
4151,2003-10-28 00:00:00 UTC,HDIS (Poetry),"""Tutors, like Virtuoso's, oft inclin'd  / By strange transfusion to improve the mind, / Draw off the sense we have, to pour in new; / Which yet with all their skill, they ne'er could do.""","",10678,2011-10-20 14:39:38 UTC,2011-10-20,These lines originally appeared between verses 25 and 26.,Note to line 25,"","Between Verse 25 and 26 were these lines:<br>
<i>Many are spoil'd by that pedantic throng,<br>
Who with great pains teach youth to reason wrong</i>. <br>
<b>Tutors, <i>like</i> Virtuoso's, <i>oft inclin'd <br>
By strange</i> transfusion <i>to improve the mind</i>,<br>
<i>Draw off the sense we have, to pour in</i> new;<br>
<i>Which yet with all their skill, they ne'er could do</i></b>."
4151,2003-10-28 00:00:00 UTC,Searching in HDIS (Poetry); text from ECCO-TCP.,"""Of all the Causes which conspire to blind / Man's erring Judgment, and misguide the Mind, / What the weak Head with strongest Byass rules, / Is Pride, the never-failing Vice of Fools.""","",10679,2014-05-08 14:34:02 UTC,,"",Part II,"","<b>Of all the Causes which conspire to blind<br>
Man's erring Judgment, and misguide the Mind,<br>
What the weak Head with strongest Byass rules,<br>
Is <em>Pride</em>, the <em>never-failing Vice of Fools</em>.</b><br>
Whatever Nature has in <em>Worth</em> deny'd,<br>
She gives in large Recruits of <em>needful Pride</em>;<br>
For as in <em>Bodies</em>, thus in Soul<em></em>s, we find<br>
What wants in <em>Blood</em> and <em>Spirits</em>, swell'd with <em>Wind</em>:<br>
<em>Pride</em>, where <em>Wit</em> fails, steps in to our Defence,<br>
And fills up all the <em>mighty Void</em> of <em>Sense</em>!<br>
If once right Reason drives that Cloud away,<br>
<em>Truth</em> breaks upon us with <em>resistless Day</em>;<br>
Trust not your self; but your Defects to know,<br>
Make use of ev'ry <em>Friend</em>--and ev'ry <em>Foe</em>.<br>
(p. 11)"
4149,2011-06-07 05:17:53 UTC,Reading,"""Reason, it is true, is dictator in the society of mankind; from her there ought to lie no appeal: but here we want a POPE in our philosophy, to be the infallible judge of what is, or is not reason.""","",18622,2011-06-07 05:17:53 UTC,,"","","","The World being so full of Politicians, and so many authors having of late turned Statesmen, it behoves me to lay every thing down exceedingly plain as I go on; the subject is nice, the age abusive, the town full of observers and reviewers, who write to please and content the notions of men, who, directed by their interest and parties, differ even with themselves. <i>Reason</i>, it is true, is dictator in the society of mankind; from her there ought to lie no appeal: but here we want a POPE in our philosophy, to be the infallible judge of what is, or is not <i>reason</i>.
(pp. 7-8)"
