theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-10-06 02:42:55 UTC,"Searching ""heart"" in Liberty Fund's OLL",4434,"That we may not be engaged into any thing contrary to the publick Good, or to the true Schemes of Virtue, by the Desire of <i>false Honour</i>, or <i>Fear of false Shame</i>, it is of great use to examine the<i> real Dignity</i> of those we converse with, and to confine our <i>Intimacies</i> to the truly virtuous and wise. From such we can expect no Honour, but according to our sincere Pursuit of the <i>publick Good</i>; nor need we ever fear any <i>Shame</i> in such a Course. But above all, did we frequently, and in the most lively manner, present to ourselves that great, and wise, and good MIND, which presides over the Universe, sees every <i>Action</i>, and knows the true <i>Character</i> and <i>Disposition</i> of every Heart, approving nothing but sincere Goodness and Integrity; <b>did we consider that the time will come, when we shall be as conscious of his <i>Presence</i>, as we are of our own <i>Existence</i>; as sensible of his <i>Approbation</i> or <i>Condemnation</i>, as we are of the Testimony of our own Hearts; when we shall be engaged in a <i>Society of Spirits</i>, stripped of these <i>Prejudices</i> and <i>false Notions</i> which so often attend us in Flesh and Blood, how should we despise that Honour which is from Men, when opposite to the truest Honour from GOD himself?</b><br>
(p. 126; cf. pp. 192-3 in 1728 ed.)",,11682,Treatise I,2005-08-18 00:00:00 UTC,"""[D]id we consider that the time will come, when we shall be as conscious of his <i>Presence</i>, as we are of our own <i>Existence</i>; as sensible of his <i>Approbation</i> or [195] <i>Condemnation</i>, as we are of the Testimony of our own Hearts; ... how should we despise that Honour which is from Men, when opposite to the truest Honour from GOD himself?""",Court,""
"",2011-10-10 16:05:58 UTC,"Searching ""mind"" in Liberty Fund OLL",4802,"From the whole, we may conclude, that the Nature, the Reasons, and the Relations of things would never have suggested to us this simple Idea of Moral Obligation without a proper Sense susceptible of it. It is interwoven with the very Frame and Constitution of our Nature, and by it We are in the strictest Sense a La w to Ourselves. Nor is it left to us to trace out this Law by the cool or slow Deductions of Reason; far less is this Law the Result of subtile and metaphysical Enquiries into the abstract Natures and Relations of Things; we need not ascend to Heaven to bring it down from thence, nor descend into the Depths to seek it there; <b>it is within us, ever present with us, ever active and incumbent on the Mind, and engraven on the Heart in the fair and large Signatures of Conscience, Natural Affection, Compassion, Gratitude, and universal Benevolence</b>.<br>
(p. 40)",2011-10-10,12779,Book I. Conclusion,2005-08-18 00:00:00 UTC,"The law ""is within us, ever present with us, ever active and incumbent on the Mind, and engraven on the Heart in the fair and large Signatures of Conscience, Natural Affection, Compassion, Gratitude, and universal Benevolence.""",Court and Writing,&bull;I've included thrice: Law and Writing and Engraving
Conscience,2011-10-10 16:11:50 UTC,"Searching ""mind"" in Liberty Fund OLL",4802,"This then is the general Temper and Constitution of Virtue, and these are the principal Lines or Divisions of Duty. <b>To those good Dispositions, which respect the several Objects of our Duty, and to all Actions which flow from such Disposition, the Mind gives its Sanction or Testimony</b>. And this Sanction or Judgment concerning the moral Quality, or the Goodness of Actions or Dispositions, Moralists call CONSCIENCE. When it judges of an Action that is to be performed, it is called an <i>antecedent</i> Conscience; and when it passes Sentence on an Action which is performed, it is called a <i>subsequent</i> Conscience. The Tendency of an Action to produce Happiness, or its external Conformity <!--end page 55--> to a Law, is termed its <i>material</i> Goodness. But the good Dispositions from which an Action proceeds, or its Conformity to Law in every respect, constitutes its <i>formal</i> Goodness.<br>
(pp. 55-6)",2011-10-10,12784,Book II.,2005-08-18 00:00:00 UTC,"""To those good Dispositions, which respect the several Objects of our Duty, and to all Actions which flow from such Disposition, the Mind gives its Sanction or Testimony.""",Court,""
Conscience,2011-10-10 16:15:39 UTC,"Searching ""mind"" in Liberty Fund OLL",4802,"[...] Philosophers, or contemplative Men, may very laudably amuse themselves with such charming Theories, and often do contemplate every the minutest Trace of Virtue about themselves, with a parental Fondness and Admiration, and by those amiable Images, reflected from themselves, they may perhaps be more confirmed in the Esteem of whatever is honest and praise-worthy. However, it is not generally among this recluse Set of Men, that we expect to find the highest Flights of Virtue; but rather among Men of Action and Business, who, through the Prevalence of a natural good Temper, or from generous Affections to their Friends, their Country, and Mankind, are truly and transcendently good. Whatever that Quality is which we approve in any Action, and count worthy our Esteem, and which excites an Esteem and Love of the Agent, we call the <i>Virtue</i>, <i>Merit</i>, or <i>formal Goodness</i> of that Action. And if Actions, invested with such a Quality, have the Ascendant in a Character, we call that Character <i>virtuous</i> or <i>good</i>. Now it is certain that those Qualities or Principles mentioned above, especially those of the public and benevolent kind, how simple, how instinctive soever, are viewed with Approbation and Love. The very Nature of that Principle we call <i>Conscience</i>, which approves these benevolent Affec- tions, and whatever is done through their Influence, intimates that <i>Virtue</i> or <i>Merit</i> is present in the Mind before Conscience is exercised, and that its Office is only to observe it there, or to applaud it. <b>For if Virtue is something that deserves our Esteem and Love, then it must exist before <i>Conscience</i> is exerted, or gives its Testimony</b>. <i>Therefore</i> to say that the Testimony of Conscience is necessary to the <i>Being</i> or <i>Form</i> of a virtuous Action, is, in plain Terms, to affirm, that <i>Virtue</i> is not <i>Virtue</i>, till it is reflected on and approved as Virtue. The proper Business of <i>Reason</i>, in forming the <i>virtuous Character</i>, is to guide the several Affections of the Mind to their several Objects, and to direct us to that Conduct or to those Measures of Action, which are the most proper Means of acquiring them. Thus, with respect to <i>Benevolence</i>, which is the <i>Virtue</i> of a <i>Character</i>, or a principal Ingredient of <i>Merit</i>, its proper Object is the <!--end page 57--><i>public Good</i>. The Business of <i>Reason</i> then is to inform us <i>wherein consists the greatest public Good</i>, what Conduct and which Actions are the most effectual Means of promoting it. After all, the Motions of the Mind are so quick and imperceptible, and so complicated with each other, that perhaps seldom do any indulge the virtuous or good Affections without an approving Consciousness; and certainly the more that Virtue is contemplated with Admiration and Love, the more firm and inflexible will the Spectator be in his Attachment to it.<br> (pp. 57-8)",2011-10-10,12785,Book II.,2005-08-18 00:00:00 UTC,"""For if Virtue is something that deserves our Esteem and Love, then it must exist before Conscience is exerted, or gives its Testimony.""",Court,""
Inward Worth,2011-10-10 16:17:13 UTC,"Searching ""mind"" in Liberty Fund OLL",4802,"<i>Neatness</i>, <i>Cleanliness</i>, and <i>Decency</i>, to which we may add <i>Dignity of Countenance</i>, and <i>Demeanour</i>, seem to have something refined and moral in them. <b>At least we generally esteem them Indications of an orderly, genteel, and well-governed Mind, conscious of inward Worth, or the Respect due to one's Nature.</b> Whereas <i>Nastiness</i>, <i>Slovenliness</i>, <i>Aukwardness</i>, and <i>Indecency</i>, are shrewd Symptoms of something mean, careless, and deficient, and betray a Mind untaught, illiberal, unconscious of what is due to one's self or to others. How much Cleanliness conduces to Health needs hardly be mentioned; and how necessary it is to maintain one's Character and Rank in Life, and to render us agreeable to others as well as to ourselves, is as evident.--There are certain Motions, Airs and Gestures, which become the human Countenance and Form, in which we perceive a <i>Comeliness</i>, <i>Openness</i>, <i>Simplicity</i>, <i>Gracefulness</i>; and there are others, which, to our Sense of Decorum, appear <i>uncomely</i>, <i>affected</i>, <i>disingenuous</i>, and <i>aukward</i>, quite unsuitable to the native Dignity of our Face and Form. The <i>first</i> are in themselves the most easy, natural, and commodious, give one Boldness and Presence of Mind, a modest Assurance, an Address both awful and alluring, they bespeak Candour and Greatness of Mind, raise the most agreeable Prejudices in one's Favour, render Society engaging, command Respect, and often Love, and give Weight and Authority both in Conversation <!--end page 64--> and Business; in fine, they are the Colouring of Virtue, which shews it to the greatest Advantage in whomsoever it is; and not only imitate, but in some measure supply it where it is wanting. Whereas the last, viz. <i>Rudeness</i>, <i>Affectation</i>, <i>Indecorum</i>, and the like, have all the contrary Effects; they are burthensome to one's self, a Dishonour to our Nature, and a Nusance in Society. The former Qualities or Goods are best attained by a liberal Education, by preserving a just Sense of the Dignity of our Nature, by keeping the best and politest Company, but above all, by acquiring those virtuous and ennobling Habits of Mind, which are Decency in Perfection, which will give an Air of unaffected Grandeur, and spread a Lustre truly engaging over the whole Form and Deportment.<br>(pp. 64-5)",2011-10-10,12786,Book II.,2005-08-18 00:00:00 UTC,"""At least we generally esteem [Neatness, Cleanliness, and Decency, to which we may add Dignity of Countenance, and Demeanour] Indications of an orderly, genteel, and well-governed Mind, conscious of inward Worth, or the Respect due to one's Nature.""","","&bull;Inward Worth. Might want to search... Making argument in Coinage about moral sense and ""inward worth."""
"",2011-10-10 16:21:56 UTC,"Searching ""mind"" in Liberty Fund OLL",4802,"But besides the future Consequences and Moment of improving our <i>intellectual</i> Powers, their immediate Exercise on their proper Objects yields the most rational and refined Pleasures. Knowledge and a right Taste in the Arts of <i>Imitation</i> and <i>Design</i>, as <i>Poetry</i>, <i>Painting</i>, <i>Sculpture</i>, <i>Music</i>, <i>Architecture</i>, afford not only an innocent, but a most sensible and sublime Entertainment. By these the Understanding is instructed in ancient and modern Life, the History of Men and Things, the Energies and Effects of the Passions, the Consequences of Virtue and Vice; by these the Imagination is at once entertained and nourished with the Beauties of Nature and Art, lighted up and spread out with the Novelty, Grandeur, and Harmony of the Universe; and in fine, the Passions are agreeably rouzed, and suitably engaged with the greatest and most interesting Objects that can fill the human Mind. He who has a Taste formed to these ingenious Delights, and Plenty of Materials to gratify it, can never want the most agreeable Exercise and Entertainment, nor once have reason to make that fashionable Complaint of the Tediousness of Time. Nor can he want a proper Subject for the Discipline and Improvement of his Heart. For being daily conversant with <i>Beauty</i>, <i>Order</i>, and <i>Design</i>, in inferior Subjects, he bids fair for growing, in due Time, an Admirer of what is fair and well-proportioned in the Conduct of Life, and the Order of Society, which is only <i>Order</i> and <i>Design</i> exerted in their highest Subjects. <b>He will learn to transfer the Numbers of Poetry to the Harmony of the Mind, and of well-governed Passions</b>; and from admiring the Virtues of others in moral Paintings, come to approve and imitate them himself. Therefore to cultivate a <i>true</i> and <i>correct Taste</i>, must be both our <i>Interest</i> and our <i>Duty</i>, when the Circumstances of our Station give Leisure and Opportunity for it, and when the doing it is not inconsistent with our higher Obligations or Engagements to Society and Mankind.<br>
(p. 69)",2011-10-10,12787,Book II.,2005-08-18 00:00:00 UTC,"""He will learn to transfer the Numbers of Poetry to the Harmony of the Mind, and of well-governed Passions.""","",&bull;I've included twice: Harmony and Government
"",2011-10-10 16:35:58 UTC,"Searching ""mind"" in Liberty Fund OLL",4802,"A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, <b>were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us</b>: Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions. This <i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(pp. 123-4)",2011-10-10,12796,Book III.,2005-08-18 00:00:00 UTC,"""[W]ere the Mind entirely under the Direction of Sense, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by Instinct or Appetite, and have no Power to controul whatever Impressions are made upon us.""","",&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.
"",2013-06-11 18:23:08 UTC,"Searching ""mind"" in Liberty Fund OLL",4802,"A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: <b>Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions</b>. This <i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)",2011-10-10,12797,Book III.,2005-08-18 00:00:00 UTC,"""Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of Sense and partly of Reason, being strongly allied to the former, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the latter, by giving a Body, a Coherence, and Beauty to its Conceptions.""",Writing,"&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.
&bull;I've included twice: Receptacle and Minister
&bull;Reviewed 2009-03-04"
"",2010-06-03 16:10:03 UTC,Seaching in Liberty Fund Online Library of Liberty (OLL),6707,"A little reflection too will shew us, what is of high importance in this matter, that in a temperate and restrained course of life, filled up with the most virtuous pursuits, till the natural appetites recurr, there is generally that enjoyment of the lower pleasures which is both safest and most delightful; since moderation and abstinence heightens the enjoyment. <b>With such goodness is our nature constituted, so gentle is the reign of virtue, that it restrains not its subjects from that enjoyment of bodily pleasures, which upon a right estimate will be found the sweetest: altho’ this she demands, that we should still preserve so lively a sense of the superior pleasures, as may be sufficient to controul the lower appetites, when they make any opposition</b>. But on the other hand under the empire of sensuality there’s no admittance for the virtues; all the nobler joys from a conscious goodness, a sense of virtue, and deserving well of others, must be banished; and generally along with them even the rational manly pleasures of the ingenious arts.<br>
(I.ii)",,17832,"Book I, Chapter II, Concerning the Supreme Good",2010-06-03 16:10:03 UTC,"""With such goodness is our nature constituted, so gentle is the reign of virtue, that it restrains not its subjects from that enjoyment of bodily pleasures, which upon a right estimate will be found the sweetest: altho’ this she demands, that we should still preserve so lively a sense of the superior pleasures, as may be sufficient to controul the lower appetites, when they make any opposition.""","",""
"",2014-07-12 14:21:48 UTC,"Searching ""empire"" in Liberty Fund's Online Library of Liberty (OLL); confirmed in ECCO.",6707,"A little reflection too will shew us, what is of high importance in this matter, that in a temperate and restrained course of life, filled up with the most virtuous pursuits, till the natural appetites recurr, there is generally that enjoyment of the lower pleasures which is both safest and most delightful; since moderation and abstinence heightens the enjoyment. With such goodness is our nature constituted, so gentle is the reign of virtue, that it restrains not its subjects from that enjoyment of bodily pleasures, which upon a right estimate <!- cropped page 47--> will be found the  sweetest: altho' this she demands, that we should still preserve so lively a sense of the superior pleasures, as may be sufficient to controul the lower appetites, when they make any opposition. <b>But on the other hand under the empire of sensuality there's no admittance for the virtues; all the nobler joys from a conscious goodness, a sense of virtue, and deserving well of others, must be banished; and generally along with them even the rational manly pleasures of the ingenious arts</b>.<br>
(I.ii; cf. pp. 46-47 in 1747 ed.)",,17833,"Book I, Chapter II, Concerning the Supreme Good",2010-06-03 16:12:08 UTC,"""But on the other hand under the empire of sensuality there's no admittance for the virtues; all the nobler joys from a conscious goodness, a sense of virtue, and deserving well of others, must be banished; and generally along with them even the rational manly pleasures of the ingenious arts.""",Empire,Some text in ECCO lost: cropped.
