work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3483,2004-04-01 00:00:00 UTC,Reading Whyte's <i>The Unconscious Before Freud </i>(p. 85).,"""My mind is troubled, like a fountain stirr'd;/ And I myself see not the bottom of it.""","",8939,2009-09-14 19:33:52 UTC,2003-10-22,REVISIT,"","","My mind is troubled, like a fountain stirr'd;<BR>And I myself see not the bottom of it.<BR>(III.iii.311)"
3484,2005-03-26 00:00:00 UTC,"Reading H. R. Woudhuysen's ""Writing-Tables and Table-Books""","""Thy gift, thy tables, are within my brain / Full charactered with lasting memory""","",8940,2009-09-14 19:33:52 UTC,,"","","","<b>Thy gift, thy tables, are within my brain<BR>Full charactered with lasting memory</b>,<BR>Which shall above that idle rank remain<BR>Beyond all date, even to eternity;<BR>Or, at the least, so long as brain and heart<BR>Have faculty by nature to subsist,<BR>Till each to rased oblivion yield his part<BR>Of thee, thy record never can be missed.<BR>That poor retention could not so much hold,<BR>Nor need I tallies thy dear love to score;<BR>Therefore to give them from me was I bold,<BR>To trust those tables that receive thee more.<BR>To keep an adjunct to remember thee<BR>Were to import forgetfulness in me.<BR>"
3485,2005-09-06 00:00:00 UTC,"Reading Toulmin's ""The Inwardness of Mental Life"" in <u>Critical Inquiry </u>1979 (9)","""When to the sessions of sweet silent thought / I summon up remembrance of things past, / I sigh the lack of many a thing I sought, / And with old woes new wail my dear time's waste""",Court,8941,2009-09-14 19:33:52 UTC,,"","","","<b>When to the sessions of sweet silent thought<BR>I summon up remembrance of things past</b>,<BR><b>I sigh the lack of many a thing I sought,<BR>And with old woes new wail my dear time's waste</b>;<BR>Then can I drown an eye, unused to flow,<BR>For precious friends hid in death's dateless night,<BR>And weep afresh love's long-since-cancelled woe,<BR>And moan th' expense of many a vanished sight;<BR>Then can I grieve at grievances foregone,<BR>And heavily from woe to woe tell o'er<BR>The sad account of fore-bemoan&egrave;d moan,<BR>Which I new pay as if not paid before.<BR>But if the while I think on thee, dear friend,<BR>All losses are restored and sorrows end."
7390,2013-05-16 16:23:35 UTC,Reading,"""[Y]our continuance after in all studious actions, constancy in your fauours and kind disposition (for I must needs say as hee of Augustus -- 'Rarus tu quidem ad recipiendas amicitias, ad retinendas vero constantissimus') these incited mee to cause that which as a sparke lay shrowded in embers in my breast, to exhibit it selfe more apparantly in this little flame.""","",20176,2013-05-16 16:23:35 UTC,,"",Epistle Dedicatory,"","[...] Nether did I in the waine of my iudgment attempt this as desirous to drawe in the perfuming breath of vaine glory, to puff vp my self with self cōceit like the Camaeleō which is -- <em>nil praeter pulmones</em>, nothing but lungs: but only thinking to break the ice, happely to wade farther, and to imploy my selfe in greater taskes, as fitter oportunity shall obiect her selfe vnto me, if the prefinit tear me and limit of my life permit, and withall in lue of gratitude, to presēt your self with this little which seems much in regard of my wants, and labour, as much seems little in respect of of your euer kind fauour. For this as also your other endowments, my penne might worthily fill whole pages: but your splendent vertues can easily be <!--Page  [unnumbered]--> their owne Herauldes to limme forth their owne armory, and to extoll in presence, is more glauering and poeticall, then true-louing and patheticall. This onely my affection cannot conceale, your gratious demeanour, generous cariage, curtuous nature, studious endeauour, and wisedome for managing your selfe each where, (when you happely were a flourishing braunche, engrafted in the fruitfull Oliue tree of this our Athenes, that thrise famous vniuersity of Cambridge) were first the sympathizing adamants of my affection: <b>your continuance after in all studious actions, constancy in your fauours and kind disposition (for I must needs say as hee of <em>Augustus -- Rarus tu quidem ad recipiendas amicitias, ad retinendas vero constantissimus</em>) these incited mee to cause that which as a sparke lay shrowded in embers in my breast, to exhibit it selfe more apparantly in this little flame</b>.<br>
(Epistle Dedicatory)"
7390,2013-05-16 16:25:10 UTC,Reading,"""Take this my endeauour I pray you in worth, cheerish and foster this deformed brood of my braine, in the lap (if I may so tearme it) of your good liking.""",Animals,20177,2013-05-16 16:27:00 UTC,,"",Epistle Dedicatory,"","<b>Take this my endeauour I pray you in worth, cheerish and foster this deformed brood of my braine, in the lap (if I may so tearme it) of your good liking</b>, and in loue esteeme it faire thogh badly penzeld ouer, to wish as Daphnis said to Dam<br>
[GREEK]<br>
<em>Qui minime sunt pulchra, en pulchra videntur amāt</em><br>
If the happie Daemon of Vlisses direct not the wandering planet of my witte within the decent orbe of wisedome, my stammering pen seeming far ouergon with superfluitie of phrase, yet wanting matter I answer with the poet one only word inuerted [...]<br>
(Epistle Dedicatory)"
7390,2013-05-16 16:26:28 UTC,Reading,"""If the happie Daemon of Vlisses direct not the wandering planet of my witte within the decent orbe of wisedome, my stammering pen seeming far ouergon with superfluitie of phrase, yet wanting matter I answer with the poet one only word inuerted.""","",20178,2013-05-16 16:26:28 UTC,,"",Epistle Dedicatory,"","Take this my endeauour I pray you in worth, cheerish and foster this deformed brood of my braine, in the lap (if I may so tearme it) of your good liking, and in loue esteeme it faire thogh badly penzeld ouer, to wish as Daphnis said to Dam<br>
[GREEK]<br>
<em>Qui minime sunt pulchra, en pulchra videntur amāt</em><br>
<b>If the happie Daemon of Vlisses direct not the wandering planet of my witte within the decent orbe of wisedome, my stammering pen seeming far ouergon with superfluitie of phrase, yet wanting matter I answer with the poet one only word inuerted</b> [...]<br>
(Epistle Dedicatory)"
7390,2013-05-16 16:27:36 UTC,Reading,"""To quench thy learned thirst I meant to draine / The Hippocrenian Fountaine of my braine.""","",20179,2013-05-16 16:27:36 UTC,,"",To the Reader,"","Blast not with a critick breath my tender bud.<br>
My vulgare Muse respects a common good:<br>
For thee my pen strouts on this paper stage,<br>
Though it do act withouten aequipage:<br>
<b>To quench thy learned thirst I meant to draine<br>
The Hippocrenian Fountaine of my braine</b>.<br>
My wish is good, my act I know is ill,<br>
The first's a mountaine; this, a lowly hill.<br>
With carping fingers let me not be scand,<br>
Poize not the gift, but waigh the giuers hand.<br>
(To the Reader)
"
7390,2013-05-16 16:29:51 UTC,Reading,"""Therefore Iulian the Apostata who had flood of inuention, although that whole flood could not wash or rinch away that one spot of his atheisme, he (though not knowing him a right) could say the body was the chariot of the soule, which while it was well manag'd by discretion the cunning coachman, the drawing steeds, that is our head-strong and vntamed appetites, being checkt in by the golden bit of temperance, so long the soule should not bee tost in craggy waies by vnequall and tottring motion, much lesse be in danger to bee hurled downe the steepy hils of perdition.""",Animals,20180,2013-05-16 16:29:51 UTC,,"",Chapter I,"","[...] For if the soule by reason of sympathizing with the body is either made an [Greek] or a [Greek] either a nimble swift-footed Achilles, or a limping slow Odysseus, as hereafter we intend to declare, good reason the body (as the edifice or handmaid of the soule) should be knowne as a part of Teipsum for the good of the soule. <b>Therefore Iulian the Apostata who had flood of inuentiō, although that whole flood could not wash or rinch away that one spot of his atheisme, he (though not knowing him a right) could say the body was the chariot of the soule, which while it was well manag'd by discretion the cunning coachman, the drawing steeds, that is our head-strong and vntamed appetites, being checkt in by the golden bit of temperance, so long the soule should not bee tost in craggy waies by vnequall and tottring motion, much lesse be in danger to bee hurled downe the <!-- Page unnumbered--> steepy hils of perditiō</b>. [...]<br>
(Chapter I)"
7390,2013-05-16 16:31:12 UTC,Reading,"""Now for the body, as well it leuils at it: for those who distemper and misdiet them selues with vntimely and vnwonted surfeting, who make their bodies the noysome sepulchers of their soules, not considering the estate of their enfeebled body what will be accordant to it, not waighing their complexion contrary perchance farre to the dish they feede vpon, not foreseing by true knoweledge of themselues what will endamage and impaire their healths, infect the conduit pipes of their limpid spirits, what will dull and stupefie their quicker intelligence, nay, disable all the faculties both of soule and body.""","",20181,2013-05-16 16:31:12 UTC,,"",Chapter I,"","<b>Now for the body, as well it leuils at it: for those who distemper and misdiet them selues with vntimely and vnwonted surfeting, who make their bodies the noysome sepulchers of their soules, not considering the estate of their enfeebled body what will be accordant to it, not waighing their complexion contrary perchance farre to the dish they feede vpon, not foreseing by true knoweledge of themselues what will endamage and impaire their healths, infect the conduit pipes of their limpid spirits, what will dull and stupefie their quicker intelligence, nay, disable all the faculties both of soule and body</b>, as instance mought be giuen of many, to them that haue had but a meere glympse into the histories, and ancient records of many dish moungers who running into excesse of riot, haue like fatall Parcas cut in two the lines of their owne liues, as Philoxenus the Dythirambiok poet, (of whome Athenaeus speaks Deipnos. 8) who deuoured at Syracusa a whole Polypus of two cubits long, saue onely the head of the fish, at one meale, whome (being deadly sicke of <!-- Page  unnumbered--> the crudity) the Phisiciō told that he could not possibly liue aboue seuen hours, whose wouluish appetite not with standing would not stint it selfe euen in that extremety, but he vttered these wordes (the more to intimate his vultur-like & insaciate paunch).<br>
(Chapter I)"
7390,2013-05-16 16:37:53 UTC,Reading,"""Whose soule by his selfe ignorance (not knowing what repast was most conuenient for his body) was pent vp and as it were fettred in these his corps as in her dungeon.""",Rooms,20182,2013-05-16 16:37:53 UTC,,"",Chapter I,"","[...] And what of others? who although they did not so speedilie by ignorance of their estate, curtaile their owne dayes by vntimely death, yet notwithstanding they haue liu'd as deade vnto the world, and their soules dead vnto them selues. Dyonisyus Heracleota that rauenous gourmandyzing Harpy, and insatiable draine of all pleasant liquors, was growne so pursie that his farnes would not suffer him to set his breath, beeing in continuall feare to bee stifeled, although others affirme that hee easily could with the strong blast of his breath haue turned about the sayles of a winde-mill: <b>Whose <!-- Page unnumbered--> soule by his selfe ignorance (not knowing what repast was most conuenient for his body) was pent vp and as it were fettred in these his corps as in her dungeon</b>. So Alexander King of Aegypt was so grose and fat that hee was faine to be vpheld by two men: And a many moe by their [GREEK] and [GREEK] by excessiue eating & drinking, more vpon meere ignorance, then rebellion against nature, physicall diet, and discretion, did make their soules like the fatned sheepe whereof Iohannes Leo relates, which he see in Egypt some of whose tailes weighed 80. pound, and some 150 pound, by which waight their bodies were immoueable, vnlesse their tailes like traines were caried vp in wheel-barrowes: Or like the fatned hogs Scalliger mentions, that could not moue for fat, and were so senselesse that mise made nests in their buttocks, they not once feeling them.<br>
(Chapter I)"
