id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
14929,Inhabitants,Chapter II. Of the Association of Ideas. Section I. ,2005-07-25 00:00:00 UTC,2013-06-04 16:42:06 UTC,5587,Reading,,"""While we listen to a discourse, or read a book, how often , in spite of all our care, does the fancy wander, and present thoughts quite different from those we have in view! ""","","The human soul is essentially active; and none of our faculties are more restless, than this of Imagination, which operates in sleep, as well as awake. <b>While we listen to a discourse, or read a book, how often , in spite of all our care, does the fancy wander, and present thoughts quite different from those we have in view!</b> That energy, which lays a restraint upon the fancy, by fixing the mind on one particular object, or set of objects, is called Attention: and most people know, that the continued exercise of it is accompanied with difficulty, and something of intellectual weariness. Whereas, when, without attending to any one particular idea, we give full scope to our thoughts, and permit them to shift, as Imagination or accident shall determine, a state of mind which is called Reverie; we are conscious of something like mental relaxation; while one idea brings in another, which gives way to a third, and that in its turn is succeeded by others; the mind seeming all along to be passive, and to exert as little authority over its thoughts, as the eye does over the persons who pass before it in the street. The succession of these wandering ideas is often regulated by Memory; as when the particulars of a place we have seen, or of a conversation we [end page 78] have witnessed, pass in review before us. At other time, our thoughts have less connection to reality, and follow each other in an order, in which, perhaps, they never appeared before. <BR>(II.i, pp. 78-9)",""
14930,Eye,Chapter II. Of the Association of Ideas. Section I. ,2005-07-25 00:00:00 UTC,2009-09-14 19:42:19 UTC,5587,Reading,,"In reverie ""we are conscious of something like mental relaxation; while one idea brings in another, which gives way to a third, and that in its turn is succeeded by others; the mind seeming all along to be passive, and to exert as little authority over its thoughts, as the eye does over the persons who pass before it in the street.""",Reverie; Mind's Eye,"The human soul is essentially active; and none of our faculties are more restless, than this of Imagination, which operates in sleep, as well as awake. While we listen to a discourse, or read a book, how often , in spite of all our care, does the fancy wander, and present thoughts quite different from those we have in view! That energy, which lays a restraint upon the fancy, by fixing the mind on one particular object, or set of objects, is called Attention: and most people know, that the continued exercise of it is accompanied with difficulty, and something of intellectual weariness. Whereas, when, without attending to any one particular idea, we give full scope to our thoughts, and permit them to shift, as Imagination or accident shall determine, a state of mind which is called Reverie; <b>we are conscious of something like mental relaxation; while one idea brings in another, which gives way to a third, and that in its turn is succeeded by others; the mind seeming all along to be passive, and to exert as little authority over its thoughts, as the eye does over the persons who pass before it in the street</b>. The succession of these wandering ideas is often regulated by Memory; as when the particulars of a place we have seen, or of a conversation we [end page 78] have witnessed, pass in review before us. At other time, our thoughts have less connection to reality, and follow each other in an order, in which, perhaps, they never appeared before. <BR>(II.i, pp. 78-9)","&bull;Fascinating comparison. Revery, crowd of people in the street, Mind's Eye, etc. USE in ENTRY. INTEREST.<BR>&bull;I've included twice: Eye and Crowd<BR>&bull;Cross-reference: Beattie picks up Hume's language from the <i>Treatise</i>: ""One thought chaces another, and draws after it a third, by which it is expell'd in its turn. In this respect, I cannot compare the soul more properly to any thing than to a republic or commonwealth, in which the several members are united by the reciprocal ties of government and subordination"" (I.iv.6.19)."
14932,"",Chapter II. Of the Association of Ideas. Section II.,2005-07-26 00:00:00 UTC,2009-09-14 19:42:19 UTC,5587,Reading,,"""Superstition is one of the worst diseases of the soul.""","","It is therefore incumbent on those, who superintend educatino, to instil reight notions into the young mind, and guard it against these, and the like Associations; which, notwithstanding their absurdity, have often embittered human life, and even perverted mens ideas of Divine Providence. Superstition is one of the worst diseases of the soul. It is equally unfriendly to happiness, to [end page 89] rational piety, and to sound philosophy. And this peculiar evil attends those forms of it which I now allude to; that one is not always proof against their influence, even when one is satisfied that they are unreasonable. At the falling of salt, or at finding the number of persons at table to be exactly thirteen, I have known people of good understanding exceedingly disconcerted: who would yet acknowledge, that they believed it was idle to take notice of such a thing; but that, having once looked upon it as ominous, they could not, on seeing it, divest themselves of apprehensions.<BR>(II.iii, pp. 89-90)",""
14933,"",Chapter II. Of the Association of Ideas. Section II.,2005-07-26 00:00:00 UTC,2009-09-14 19:42:20 UTC,5587,Reading,,"""Besides, when the senses have nothing to employ them, the mind is left (if I may so speak) a prey to its own thoughts; the Imagination becomes unmanageable; the nerves lose their wonted vigour""","","So much are we accustomed to the bustle of active life, that profound silence alone startles the Imagination, and, as many accurate observers of nature have remarked, is apt to produce fear. Silence , as well as darkness, implies some degree of danger; by intimating that we are at a distance from the protection and other [end page 91] comforts of society.--<b>Besides, when the senses have nothing to employ them, the mind is left (if I may so speak) a prey to its own thoughts; the Imagination becomes unmanageable; the nerves lose their wonted vigour</b>; and now, the smallest sound is alarming, and the most common object appears to the eye distorted and disproportioned; nay we may fancy that we see, and that we hear, what exists only in our own Imagination. When the human frame is thus prepared for the reception of extravagant ideas, the senses are as easily imposed on, as when one raves in a fever: and then, if we be inclined to superstition, and in circumstances that favour it; who can tell what may follow!<BR>(II.ii, pp. 91-2)","&bull;Beattie, often tuned into metaphorical usage, marks his figure with a parenthetical ""if I may so speak""--compare with ""as it were."" "
14934,"",Chapter II. Of the Association of Ideas. Section III.,2005-07-26 00:00:00 UTC,2009-09-14 19:42:20 UTC,5587,Reading,2008-12-03,"""For although words and thoughts are different things (as appears from this, that deaf men think, who know nothing of words) yet words are, as it were, the dress, or the guise, in which our thoughts present themselves""",Dress of Thought,"Whence comes it, that, on hearing the sounds, or seeing the characters, of a known language, the mind makes so quick a transition to the thing signified, that it seems to overlook the impression made on the eye or ear, and to attend to the meaning only? Is it not, because the articulate sound, or the written character, has long been associated with the idea signified, and has formed in the mind a habit of passing instantaneously from the one to the other? In like manner, and for the same reason, the thoughts, that occur to us, do instantly suggest words, by which they are wont to be expressed; and that whether we write, or speak, or only meditate. <b>For although words and thoughts are different things (as appears from this, that deaf men think, who know nothing of words) yet words are, as it were, the dress, or the guise, in which our thoughts present themselves</b>; so that we cannot revolve ideas in our minds, without revolving words at the same time; even as we cannot think of the character of an absent friend, without recollecting his visible appearance.<BR>(II.iii, p. 97)","&bull;Beattie, often tuned into metaphorical usage, marks his figure with a parenthetical ""if I may so speak""--compare with ""as it were."" "
14935,Rooms,Chapter II. Of the Association of Ideas. Section III.,2005-07-26 00:00:00 UTC,2009-09-14 19:42:20 UTC,5587,Reading,,"""At this window (as the wise man calls it) the soul is often seen in her genuine character, even when the porter below (I mean the tongue) is endeavouring to persuade us, that she is not within, that she is otherwise employed, or that she is quite a different person""","","The most striking feature of the face, and that to which we most frequently direct our view, is the eye. This, with the eyelids, the eyelashes, and the eyebrow, is the chief seat of expression. <b>At this window (as the wise man calls it) the soul is often seen in her genuine character, even when the porter below (I mean the tongue) is endeavouring to persuade us, that she is not within, that she is otherwise employed, or that she is quite a different person</b>. Smiles and sadness display themselves partly at the mouth; the former by raising, the latter by depressing, the corners of it; and yet we might in many cases mistake a laughing for a weeping countenance, if we did not see the eye. Indeed this little organ, whether sparkling with joy, or melting in sorrow; whether gleaming with indignation, or languishing in tenderness; whether glowing with the steady light of deliberate valour, or sending forth emanations of goodwill and gratitude, is one of the most interesting [end page 133] objects in the whole visible universe. There is more in it, than shape motion, and colour; there is thought and passion; there is life and soul; there is reason and speech.--Now, what is it, that constitutes the beauty of this feature? And why are we more pleased with some appearances of it, than with others?<BR>(II.iv, pp. 133-4)","&bull;Beattie, often tuned into metaphorical usage, marks his figure with a parenthetical ""as it were""--compare with previous ""if I may so speak.""<BR>&bull;I've included twice: Window and Porter"
14945,Impression,"",2005-07-26 00:00:00 UTC,2009-09-14 19:42:22 UTC,5588,Reading,,"Epicurus ""fancied, that an infinite multitude of subtle images; some flowing from bodies, some formed in the air of their own accord, and others made up of different things variously combined, are always moving up and down around us: and that these images, being of extreme fineness, penetrate our bodies, and, striking upon the mind, give rise to that mode of perception which we call Imagination.""","","I shall not trouble the reader with the opinions of the antients, in regard to the immediate cause of Dreaming. <b>Epicurus fancied, that an infinite multitude of subtle images; some flowing from bodies, some formed in the air of their own accord, and others made up of</b> [end page 208]<b> different things variously combined, are always moving up and down around us: and that these images, being of extreme fineness, penetrate our bodies, and, striking upon the mind, give rise to that mode of perception which we call Imagination</b>, and to which he refers the origin both of our dreams, and of our thought when we are awake. Aristotle seems to think, that every object of sense makes, upon the human soul, or upon some part of our frame, a certain impression; which remains for some time after the object that made it is gone; and which, being afterwards recognized by the mind in sleep, gives rise to those visionary images that then present themselves.--These opinions, if one were to examine them, would be found, either to amount to nothing that can be understood; or to ascribe to human thought a sort of material or bodily nature, which to me is perfectly inconceivable.<BR>(pp. 208-9)","&bull;B. refers us back to ""Essay on Memory, Chapter ii, section i"""
14946,Impression,"",2005-07-26 00:00:00 UTC,2009-09-14 19:42:22 UTC,5588,Reading,,"""Aristotle seems to think, that every object of sense makes, upon the human soul, or upon some part of our frame, a certain impression; which remains for some time after the object that made it is gone; and which, being afterwards recognized by the mind in sleep""","","I shall not trouble the reader with the opinions of the antients, in regard to the immediate cause of Dreaming. Epicurus fancied, that an infinite multitude of subtle images; some flowing from bodies, some formed in the air of their own accord, and others made up of [end page 208] different things variously combined, are always moving up and down around us: and that these images, being of extreme fineness, penetrate our bodies, and, striking upon the mind, give rise to that mode of perception which we call Imagination, and to which he refers the origin both of our dreams, and of our thought when we are awake. <b>Aristotle seems to think, that every object of sense makes, upon the human soul, or upon some part of our frame, a certain impression; which remains for some time after the object that made it is gone; and which, being afterwards recognized by the mind in sleep</b>, gives rise to those visionary images that then present themselves.--These opinions, if one were to examine them, would be found, either to amount to nothing that can be understood; or to ascribe to human thought a sort of material or bodily nature, which to me is perfectly inconceivable.<BR>(pp. 208-9)","&bull;B. refers us back to ""Essay on Memory, Chapter ii, section i""<BR>&bull;B.'s position on impressions is pretty interesting. Neither body nor mind? Always figurative? See previous entries."
14947,Impression,"",2005-07-26 00:00:00 UTC,2009-09-14 19:42:22 UTC,5588,Reading,,"The human body is like a barometer: ""If the external air can affect the motions of so heavy a substance as mercury, in the tube of the barometer; we need no wonder, that it should affect those finer fluids, that circulate through the human body.""","","9. My next remark is, that dreams depend in part on the state of the air. That, which has power over the passions, may reasonably be presumed to have power over the thoughts of men. For the thoughts, that occur to a mind actuated by any passion, are always congenial to that passion, and tend to encourage it. Now, most people experimentally know, how effectual, in producing joy and hope, are pure skies and sunshine; and that a long continuance of dark weather brings on solicitude and melancholy. This is particularly the case with those persons, whose nervous system has been weakened by a sedentary life, and much thinking; and they, as I hinted formerly, are most subject to troublesome dreams. <b>If the external air can affect the motions of so heavy a substance as mercury, in the tube of the barometer; we need no wonder, that it should affect those finer fluids, that circulate through the human body. </b>And if our passions and thoughts, when we are awake, may be variously modified by the consistency, defect, or redundance of these fluids, and by the state of the tubes through which they circulate; need we wonder, that the same thing should happen in sleep, when our ideas, disengaged from the controul of reason, may be supposed to be more obsequious to material impulse? When the air is loaded with gross vapour, dreams generally disagreeable to persons of a delicate constitution.<BR>(p. 227)",""
14948,Inhabitants,"",2005-07-26 00:00:00 UTC,2009-09-14 19:42:22 UTC,5588,Reading,,"""But it is urged, that in sleep, the soul is passive, and haunted by visions, which she would gladly get rid of if she could""","","... --<b>But it is urged, that in sleep, the soul is passive, and haunted by visions, which she would gladly get rid of if she could</b>. And it may be urged in answer, for it is not less true, that persons afflicted with anxiety and melancholy too often find, to their sad experience, that their soul is almost equally passive, when they are awake; for that they are, even then, haunted with tormenting thoughts, from which all their powers of reason, all the exertions of their will, and all the exhortations of their friends, cannot effectually relieve them.<BR>(p. 229)",""
