theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-20 20:40:32 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)",4566,"'Nought to be seen, but visionary monks<br>
 To councils strolling, and embroiling creeds;<br>
 Banditti Saints, disturbing distant lands;<br>
 And unknown nations, wandering for a home.<br>
 All lay reversed: the sacred arts of rule<br>
 Turn'd to flagitious leagues against mankind,<br>
 And arts of plunder more and more avow'd;<br>
 Pure plain Devotion to a solemn farce;<br>
 To holy dotage Virtue, even to guile,<br>
 To murder, and a mockery of oaths;<br>
 Brave ancient Freedom to the rage of slaves,<br>
 Proud of their state, and fighting for their chains;<br>
 Dishonour'd Courage to the bravo's trade,<br>
 To civil broil; and Glory to romance.<br>
 <b>Thus human life, unhinged, to ruin reel'd,<br>
 And giddy Reason totter'd on her throne.</b><br>
",,12005,Dark Ages,2004-07-28 00:00:00 UTC,"""Thus human life, unhinged, to ruin reel'd,<br>
 And giddy Reason totter'd on her throne.""","","&bull;I missed this in my first run through Thomson, but found it searching ""throne"" and ""reason"" in HDIS. Same issue with <i>Indolence</i>. I should doublecheck my searching protocol. I may have not finished with my keywords. <BR>&bull;REVISIT and find line and page numbers. "
"",2009-09-14 19:36:29 UTC,"Searching ""conqu"" and ""heart"" in HDIS (Poetry)",4566,"'Mild was, at first, and half ashamed, the check<BR> Of senates, shook from the fantastic dream<BR> Of absolute submission, tenets vile!<BR> Which slaves would blush to own, and which reduced<BR> To practice, always honest nature shock.<BR> Not e'en the mask removed, and the fierce front<BR> Of tyranny disclosed; nor trampled laws;<BR> Nor seized each badge of freedom[1] through the land;<BR> Nor Sidney bleeding for the unpublish'd page;<BR> Nor on the bench avowed corruption placed,<BR> And murderous rage itself, in Jefferies' form;[2]<BR> Nor endless acts of arbitrary power,<BR> Cruel, and false, could raise the public arm.<BR> Distrustful, scatter'd, of combining chiefs<BR> Devoid, and dreading blind rapacious war,<BR> The patient public turns not, till impell'd<BR> To the near verge of ruin. Hence I roused<BR> The bigot king,[3] and hurried fated on<BR> His measures immature. But chief his zeal,<BR> Out-flaming Rome herself, portentous scared<BR> The troubled nation: Mary's horrid days<BR> To fancy bleeding rose, and the dire glare<BR> Of Smithfield lighten'd in its eyes anew.<BR> Yet silence reign'd. Each on another scowl'd<BR> Rueful amazement, pressing down his rage:<BR> As, mustering vengeance, the deep thunder frowns,<BR> Awfully still, waiting the high command<BR> To spring. Straight from his country Europe saved,<BR> To save Britannia, lo! my darling son,<BR> Than hero more! the patriot of mankind!<BR> Immortal Nassau came. I hush'd the deep<BR> By demons roused, and bade the listed winds,[4]<BR> Still shifting as behoved, with various breath,<BR> Waft the deliverer to the longing shore.<BR> See! wide alive, the foaming channel[5] bright<BR> With swelling sails, and all the pride of war,<BR> Delightful view! when justice draws the sword:<BR> And mark! diffusing ardent soul around,<BR> And sweet contempt of death, My streaming flag.[6]<BR> E'en adverse navies[7] bless'd the binding gale,<BR> Kept down the glad acclaim, and silent joy'd.<BR> Arrived, the pomp, and not the waste of arms<BR> His progress mark'd. The faint opposing host[8]<BR> For once, in yielding their best victory found,<BR> And by desertion proved exalted faith:<BR><b> While his the bloodless conquest of the heart,<BR> Shouts without groan, and triumph without war</b>.",,12006,"",2005-02-14 00:00:00 UTC,"""While his the bloodless conquest of the heart, / Shouts without groan, and triumph without war""","","&bull;I missed this in my first run through Thomson, but found it searching ""conque"" and ""heart"" in HDIS.<BR>&bull;REVISIT and find line and page numbers. "
"",2009-09-14 19:36:29 UTC,Searching in HDIS (Poetry),4566,"'Shall Britons, by their own joint wisdom ruled<BR>Beneath one Royal Head, whose vital power<BR>Connects, enlivens, and exerts the whole;<BR>In finer arts, and public works, shall they<BR>To Gallia yield? yield to a land that bends<BR>Depress'd, and broke, beneath the will of one?<BR><b>Of one who, should the unkingly thirst of gold,<BR>Or tyrant passions, or ambition, prompt,<BR>Calls locust-armies o'er the blasted land:</b><BR>Drains from its thirsty bounds the springs of wealth,<BR>His own insatiate reservoir to fill:<BR>To the lone desert patriot-merit frowns,<BR>Or into dungeons arts, when they, their chains,<BR>Indignant, bursting; for their nobler works<BR>All other license scorn but truths and mine.<BR>Oh shame to think! shall Britons, in the field<BR>Unconquer'd still, the better laurel lose?<BR>E'en in that monarch's reign,<u>[1]</u> who vainly dreamt,<BR>By giddy power, betray'd, and flatter'd pride,<BR>To grasp unbounded sway; while, swarming round,<BR>His armies dared all Europe to the field;<BR>To hostile hands while treasure flow'd profuse,<BR>And, that great source of treasure, subjects' blood,<BR>Inhuman squander'd, sicken'd every land;<BR>From Britain, chief, while my superior sons,<BR>In vengeance rushing, dash'd his idle hopes,<BR>And bade his agonizing heart be low:<BR>E'en then, as in the golden calm of peace,<BR>What public works, at home, what arts arose!<BR>What various science shone! what genius glow'd!",,12007,"",2005-06-01 00:00:00 UTC,"""Of one who, should the unkingly thirst of gold, / Or tyrant passions, or ambition, prompt, / Calls locust-armies o'er the blasted land:""","","&bull;Footnote gives, ""Lewis XIV"""
"",2009-09-14 19:36:33 UTC,HDIS,4584,"Still let me view him in the pleasing light <BR>Of private life, where pomp forgets to glare, <BR>And where the plain unguarded soul is seen. <BR>There, with that truest greatness he appear'd, <BR>Which thinks not of appearing; kindly veil'd <BR>In the soft graces of the friendly scene, <BR>Inspiring social confidence and ease. <BR>As free the converse of the wise and good, <BR>As joyous, disentangling every power, <BR>And breathing mix'd improvement with delight, <BR>As when amid the various-blossom'd spring, <BR>Or gentle beaming autumn's pensive shade, <BR>The philosophic mind<b> </b>with nature talks. <BR>Say ye, his sons, his dear remains, with whom <BR>The father laid superfluous state aside, <BR>Yet raised your filial duty thence the more, <BR>With friendship raised it, with esteem, with love, <BR>Beyond the ties of love, oh! speak the joy, <BR>The pure serene, the cheerful wisdom mild, <BR>The virtuous spirit, which his vacant hours, <BR>In semblance of amusement, through the breast <BR>Infused. And thou, O Rundle! lend thy strain, <BR>Thou darling friend! thou brother of his soul! <BR>In whom the head and heart their stores unite: <BR><b>Whatever fancy paints, invention pours, <BR>Judgment digests, the well tuned bosom feels, <BR>Truth natural, moral, or divine, has taught, <BR>The virtues dictate, or the Muses sing</b>. <BR>Lend me the plaint, which, to the lonely main, <BR>With memory conversing, you will pour, <BR>As on the pebbled shore you, pensive, stray, <BR>Where Derry's mountains a bleak crescent form, <BR>And mid their ample round receive the waves, <BR>That from the frozen pole, resounding, rush, <BR>Impetuous. Though from native sunshine driven, <BR>Driven from your friends, the sunshine of the soul, <BR>By slanderous zeal, and politics infirm, <BR>Jealous of worth; yet will you bless your lot, <BR>Yet will you triumph in your glorious fate, <BR>Whence Talbot's friendship glows to future times, <BR>Intrepid, warm; of kindred tempers born; <BR>Nursed, by experience, into slow esteem, <BR>Calm confidence unbounded, love not blind, <BR>And the sweet light from mingled minds disclosed, <BR>From mingled chymic oils as bursts the fire. <BR>(ll. 208-53, pp. 155-6)",2007-05-16,12063,"",2003-12-01 00:00:00 UTC,"""Whatever fancy paints, invention pours, / Judgment digests, the well tuned bosom feels, / Truth natural, moral, or divine, has taught, / The virtues dictate, or the Muses sing.""","","&bull;A shortened version of the poem appeared in Thomson's <i>Works</i> prepared by Lyttleton in 1750. Patrick Murdoch restores the text but introduces new variants in 1762. The 1762 text is followed in most subsequent editions (Sambrook, pp. 148-9). I've only incompletely checked the HDIS version against the 1737 version. "
Conversation,2009-09-14 19:36:34 UTC,HDIS,4584,"Still let me view him in the pleasing light <BR>Of private life, where pomp forgets to glare, <BR>And where the plain unguarded soul is seen. <BR>There, with that truest greatness he appear'd, <BR>Which thinks not of appearing; kindly veil'd <BR>In the soft graces of the friendly scene, <BR>Inspiring social confidence and ease. <BR>As free the converse of the wise and good, <BR>As joyous, disentangling every power, <BR>And breathing mix'd improvement with delight, <BR>As when amid the various-blossom'd spring, <BR>Or gentle beaming autumn's pensive shade, <BR>The philosophic mind<b> </b>with nature talks. <BR>Say ye, his sons, his dear remains, with whom <BR>The father laid superfluous state aside, <BR>Yet raised your filial duty thence the more, <BR>With friendship raised it, with esteem, with love, <BR>Beyond the ties of love, oh! speak the joy, <BR>The pure serene, the cheerful wisdom mild, <BR>The virtuous spirit, which his vacant hours, <BR>In semblance of amusement, through the breast <BR>Infused. And thou, O Rundle! lend thy strain, <BR>Thou darling friend! thou brother of his soul! <BR>In whom the head and heart their stores unite: <BR>Whatever fancy paints, invention pours, <BR>Judgment digests, the well tuned bosom feels, <BR>Truth natural, moral, or divine, has taught, <BR>The virtues dictate, or the Muses sing. <BR><b>Lend me the plaint, which, to the lonely main, <BR>With memory conversing, you will pour, <BR>As on the pebbled shore you, pensive, stray</b>, <BR>Where Derry's mountains a bleak crescent form, <BR>And mid their ample round receive the waves, <BR>That from the frozen pole, resounding, rush, <BR>Impetuous.<b> </b>Though from native sunshine driven, <BR>Driven from your friends, the sunshine of the soul, <BR>By slanderous zeal, and politics infirm, <BR>Jealous of worth; yet will you bless your lot, <BR>Yet will you triumph in your glorious fate, <BR>Whence Talbot's friendship glows to future times, <BR>Intrepid, warm; of kindred tempers born; <BR>Nursed, by experience, into slow esteem, <BR>Calm confidence unbounded, love not blind, <BR>And the sweet light from mingled minds disclosed, <BR>From mingled chymic oils as bursts the fire. <BR>(ll. 208-53, pp. 155-6)",,12067,"",2003-12-01 00:00:00 UTC,"""Lend me the plaint, which, to the lonely main,  / With memory conversing, you will pour, / As on the pebbled shore you, pensive, stray""","","&bull;A shortened version of the poem appeared in Thomson's <i>Works</i> prepared by Lyttleton in 1750. Patrick Murdoch restores the text but introduces new variants in 1762. The 1762 text is followed in most subsequent editions (Sambrook, pp. 148-9). I've only incompletely checked the HDIS version against the 1737 version. <BR>&bull;What is this simile about? REVISIT."
"",2010-07-01 20:48:53 UTC,HDIS,4584,"Still let me view him in the pleasing light <br>
Of private life, where pomp forgets to glare, <br>
And where the plain unguarded soul is seen. <br>
There, with that truest greatness he appear'd, <br>
Which thinks not of appearing; kindly veil'd <br>
In the soft graces of the friendly scene, <br>
Inspiring social confidence and ease. <br>
As free the converse of the wise and good, <br>
As joyous, disentangling every power, <br>
And breathing mix'd improvement with delight, <br>
As when amid the various-blossom'd spring, <br>
Or gentle beaming autumn's pensive shade, <br>
The philosophic mind<b> </b>with nature talks. <br>
Say ye, his sons, his dear remains, with whom <br>
The father laid superfluous state aside, <br>
Yet raised your filial duty thence the more, <br>
With friendship raised it, with esteem, with love, <br>
Beyond the ties of love, oh! speak the joy, <br>
The pure serene, the cheerful wisdom mild, <br>
The virtuous spirit, which his vacant hours, <br>
In semblance of amusement, through the breast <br>
Infused. And thou, O Rundle! lend thy strain, <br>
Thou darling friend! thou brother of his soul! <br>
In whom the head and heart their stores unite: <br>
Whatever fancy paints, invention pours, <br>
Judgment digests, the well tuned bosom feels, <br>
Truth natural, moral, or divine, has taught, <br>
The virtues dictate, or the Muses sing. <br>
Lend me the plaint, which, to the lonely main, <br>
With memory conversing, you will pour, <br>
As on the pebbled shore you, pensive, stray, <br>
Where Derry's mountains a bleak crescent form, <br>
And mid their ample round receive the waves, <br>
That from the frozen pole, resounding, rush, <br>
Impetuous.Though from native sunshine driven, <br>
Driven from your friends, the sunshine of the soul, <br>
By slanderous zeal, and politics infirm, <br>
Jealous of worth; yet will you bless your lot, <br>
Yet will you triumph in your glorious fate, <br>
<b>Whence Talbot's friendship glows to future times, <br>
Intrepid, warm; of kindred tempers born; <br>
Nursed, by experience, into slow esteem, <br>
Calm confidence unbounded, love not blind, <br>
And the sweet light from mingled minds disclosed, <br>
From mingled chymic oils as bursts the fire</b>. </b><br>
(ll. 208-53, pp. 155-6)",,12068,"",2003-12-01 00:00:00 UTC,"""Whence Talbot's friendship glows to future times, / Intrepid, warm; of kindred tempers born; / Nursed, by experience, into slow esteem, / Calm confidence unbounded, love not blind, / And the sweet light from mingled minds disclosed, / From mingled chymic oils as bursts the fire.""","","&bull;A shortened version of the poem appeared in Thomson's <i>Works</i> prepared by Lyttleton in 1750. Patrick Murdoch restores the text but introduces new variants in 1762. The 1762 text is followed in most subsequent editions (Sambrook, pp. 148-9). I've only incompletely checked the HDIS version against the 1737 version. <BR>"
"",2009-09-14 19:36:34 UTC,Reading,4584,"<b>I too remember well that mental Bowl, <BR>Which round his Table flow'd. </b>The Serious, There, <BR>Mix'd with the Sportive, with the Learn'd the Plain:<BR>Mirth soften'd Wisdom, Candor temper'd Mirth; <BR>And Wit its Honey lent, without the Sting. <BR>Not simple Nature's unaffected Sons, <BR>The blameless <i>Indians</i>, round their Forest-Chear, <BR>In sunny Lawn or shady Covert set, <BR>Hold more unspotted Converse; nor, of old, <BR><i>Rome</i>'s awful Consuls, her Dictator-Swains, <BR>As on the Product of their Sabine Farms <BR>They fared, with stricter Virtue fed the Soul: <BR>Nor yet in <i>Athens</i>, at an Attic Meal, <BR>Where SOCRATES presided, fairer Truth, <BR>More elegant Humanity, more Grace, <BR>Wit more refin'd, or deeper Science reign'd. <BR>(ll. 254-210, p. 157)",,12069,"",2003-12-01 00:00:00 UTC,"""I too remember well that mental Bowl,  / Which round his Table flow'd.""","","&bull;This comes from Sambrook. HDIS gives ""cheerful"" for ""mental."" See previous entries for some bibliographic elucidation, as cribbed from Sambrook's edition. <BR>&bull;Cross-reference: Sambrook cites Pope <i>Imitations of Horace</i> Sat. II i, ll. 127-8: ""There <i>St. John</i> mingles with my friendly Bowl, / The feast of Reason and the Flow of Soul:"" <BR>"
"",2009-09-14 19:36:40 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry",4614,"Since Athens first began to draw mankind,<BR> To picture life, and show the impassion'd mind;<BR> The truly wise have ever deem'd the stage<BR> The moral school of each enlighten'd age.<BR> There, in full pomp, the tragic Muse appears,<BR> Queen of soft sorrows, and of useful fears.<BR><b> Faint is the lesson reason's rules impart:<BR> She pours it strong, and instant through the heart.</b><BR> If virtue is her theme, we sudden glow<BR> With generous flame; and what we feel, we grow.<BR> If vice she paints, indignant passions rise;<BR> The villain sees himself with loathing eyes.<BR> His soul starts, conscious, at another's groan,<BR> And the pale tyrant trembles on his throne",,12169,"",2004-06-22 00:00:00 UTC,"""Faint is the lesson reason's rules impart: / [Drama] pours it strong and instant through the heart""","","&bull;The effects of this pouring are described in the lines that follow<BR>&bull;Sambrook gives 1739 as first printed edition of tragedy (acted same year). Sambrook: ""The season 1738-9 saw a concerted stage attack upon the king and Walpole's government by a group of opposition playwrights, Thomson, Mallet, Aaron Hill, and Henry Brooke, writing under the advice of Pope, Bolingbroke, and Lyttelton, with the Prince of Wales determining the order in which their tendentious should be acted: See B. A. Goldgar, <i>Walpole and the Wits</i> (Lincoln, Nebr.,1976), pp. 180-2"" (429). <i>Mustapha</i> was a great success. "
"",2014-02-18 02:59:27 UTC,HDIS (Poetry),4626,"Next, to thy nobler search resign'd,<br>
 The busy, restless, Human Mind<br>
 &nbsp; Through every maze pursue;<br>
 Detect Perception where it lies,<br>
 Catch the Ideas as they rise,<br>
 &nbsp; And all their changes view<br>
<br>
Say from what simple springs began<br>
 The vast ambitious thoughts of man,<br>
 &nbsp; Which range beyond control,<br>
 Which seek eternity to trace,<br>
 Dive through the infinity of space,<br>
 &nbsp; And strain to grasp the whole.<br>
<br>
Her secret stores let Memory tell,<br>
 <b>Bid Fancy quit her fairy cell,<br>
 &nbsp; In all her colours drest;</b><br>
 While prompt her sallies to control,<br>
 Reason, the judge, recalls the soul<br>
 &nbsp; To Truth's severest test</b>.<br>
(ll. 25-42; Cf. IX, p. 544. in GM)",2011-06-10,12188,"",2004-08-31 00:00:00 UTC,"""Bid Fancy quit her fairy cell, / In all her colours drest / While prompt her sallies to control, / Reason, the judge, recalls the soul /  To Truth's severest test.""",Court and Rooms,"&bull;I've included twice: Inhabitant and Cell<br>
&bull; Added the next three lines to first 2 and put together the Court metaphor.<br>
&bull;Confirmed in GM (1739)"
"",2014-02-18 03:03:02 UTC,HDIS (Poetry),4626,"<b>That last best effort of thy skill,<br>
 To form the life, and rule the will,<br>
 &nbsp; Propitious power! impart</b>:<br>
 Teach me to cool my passion's fires,<br>
 Make me the judge of my desires,<br>
 &nbsp; The master of my heart.<br>
(Cf. IX, p. 544. in GM)",2011-06-10,12191,"",2004-08-31 00:00:00 UTC,"""That last best effort of [Science's] skill, / To form the life, and rule the will, / Propitious power! impart.""","",Confirmed in 1739 GM
