theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-05-27 14:27:39 UTC,Searching HDIS (Poetry),6255,"""To wake the soul by tender strokes of art,<br>
To raise the genius, and to mend the heart,""--<br>
Hold, hold! that's not my cue, we 've no intention<br>
By ""tender strokes"" to sharpen girls' invention:<br>
The soul will waken time enough, ne'er fear;<br>
No lines shall rouse the slumbering passions here.<br>
O! ever sacred be the deep repose<br>
Which Youth, on Innocence' pure bosom, knows;<br>
Before a wish, a throb, a care, have taught<br>
The pangs of feeling or the lines of thought.<br>
O happy period! soon to pass away,<br>
Soon will the swelling gales assert their sway,<br>
And drive the vessel from the sheltered port,--<br>
O guide it Heaven!--of winds and waves the sport.<br>
Nor yet ""to raise the genius"" is our aim,<br>
With Shakespear's high-wrought scenes and words of flame.<br>
A little story, drawn from fairy lore,<br>
A nursery tale, this evening we explore:<br>
""To mend the heart,"" indeed, we mean to try,<br>
And show what poison lurks in flattery.<br>
'Tis true our hero was a prince--what then!<br>
Believe me, Flattery stoops to common men.<br>
A little dose, made up with skill and care,<br>
A grain or two of incense, all can bear:<br>
'Tis life's first rule,--by complaisance we live;<br>
All flatter all, and to receive we give.<br>
Myself, for instance, am sent here tonight<br>
With soothing speech your favour to invite;<br>
And when our piece is done, perhaps e'en you,<br>
My gentle auditors, may flatter too,<br>
And make us boast our talents and our skill,<br>
When all the merit is in your good will.<br>
But there's a theme which asks a verse this day,<br>
Where Flattery has no power her tints to lay;<br>
<b>This hallowed day, in Hymen's golden bands<br>
Which joined consenting hearts and willing hands.</b><br>
How many years ago should any ask,<br>
Look round,--to count them is an easy task;<br>
Each tiptoe girl, and each aspiring boy,<br>
Date, as they pass, the years of love and joy.<br>
O happy state! where blessings number years,<br>
And smiles are only quenched in more delicious tears.<br>
Here, should my willing lips the theme pursue,<br>
And draw the lovely scene in colours due,<br>
Paint the well-ordered home, the sacred seat<br>
Where social joys and active virtues meet;<br>
These wield in love, and those in love obey<br>
The peaceful sceptre of domestic sway;<br>
Where sparkling Fancy weaves her airy dream,<br>
And Science sheds around her steady beam,--<br>
Each answering heart the faithful sketch would own,<br>
And glow with feelings raised by truth alone.",2011-06-26,16558,I've included the entire Prologue,2005-05-27 00:00:00 UTC,"""This hallowed day, in Hymen's golden bands / Which joined consenting hearts and willing hands.""",Fetters,"&bull;C-H categorizes in Poetry. REVISIT issues of genre.<BR>
&bull;Bands belong under Fetters?"
"",2009-09-14 19:47:16 UTC,"Searching ""cell"" and ""thought"" in HDIS (Poetry)",6250,<b>How would it open every secret cell<BR>Where cherished thought and fond remembrance sleep!</b><BR>How many a tale each conscious step would tell!<BR>How many a parted friend these eyes would weep!,,16559,I've included the entire Prologue,2005-08-28 00:00:00 UTC,"""How would it open every secret cell / Where cherished thought and fond remembrance sleep!""",Rooms,""
"",2009-09-14 19:47:17 UTC,"Searching ""reason"" and ""lamp"" in HDIS (Poetry)",6257,"Say, ye who through this round of eighty years<BR>Have proved its joys and sorrows, hopes and fears,--<BR>Say, what is life, ye veterans, who have trod,<BR>Step following step, its flowery, thorny road?<BR>Enough of good to kindle strong desire,<BR>Enough of ill to damp the rising fire,<BR>Enough of love and fancy, joy and hope,<BR>To fan desire and give the passions scope.<BR>Enough of disappointment, sorrow, pain,<BR>To seal the wise man's sentence, All is vain,--<BR>And quench the wish to live those years again.<BR>Science for man unlocks her various store,<BR>And gives enough to urge the wish for more;<BR>Systems and suns lie open to his gaze,<BR>Nature invites his love, and God his praise;<BR>Yet doubt and ignorance with his feelings sport,<BR>And Jacob's ladder is some rounds too short.<BR><b>Yet still to humble hope enough is given<BR>Of light from reason's lamp, and light from heaven,<BR>To teach us what to follow, what to shun,<BR>To bow the head and say ""Thy will be done!""</b>",,16560,I've included the entire poem,2006-01-20 00:00:00 UTC,"""Yet still to humble hope enough is given / Of light from reason's lamp, and light from heaven, / To teach us what to follow, what to shun, / To bow the head and say ""Thy will be done!""","",""
"",2009-09-14 19:47:17 UTC,"Searching ""soul"" and ""guest"" in HDIS (Poetry); found again ""breast""",6258,"<b>Sweet are the thoughts that stir the virgin's breast<BR>When love first enters there, a timid guest</b>;<BR>Before her dazzled eyes gay visions shine,<BR>And laughing Cupids wreaths of roses twine;<BR>And conscious beauty hastens to employ<BR>Her span of empire and her dream of joy.",,16561,"",2006-03-15 00:00:00 UTC,"""Sweet are the thoughts that stir the virgin's breast / When love first enters there, a timid guest""",Inhabitant,""
"",2009-09-14 19:47:17 UTC,"Searching ""mind"" and ""balance"" in HDIS (Poetry)",6259,"Of gentle manners, and of taste refined, <BR>With all the graces of a polished mind;<BR>Clear sense and truth still shone in all she spoke, <BR>And from her lips no idle sentence broke. <BR>Each nicer elegance of art she knew; <BR>Correctly fair, and regularly true. <BR>Her ready fingers plied with equal skill <BR>The pencil's task, the needle, or the quill; <BR>So poised her feelings, so composed her soul, <BR>So subject all to reason's calm controul,-- <BR><b>One only passion, strong and unconfined, <BR>Disturbed the balance of her even mind</b>:<BR>One passion ruled despotic in her breast, <BR>In every word, and look, and thought confest:-- <BR>But that was love; and love delights to bless <BR>The generous transports of a fond excess. <BR>(ll. ??)",,16562,"",2006-12-11 00:00:00 UTC,"""One only passion, strong and unconfined,  / Disturbed the balance of her even mind""","",&bull;REVISIT and find citation 
"",2016-04-28 02:54:22 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)",6261,"Wanderer! if thy path bend o'er these lawns<br>
And forest-lands, stay thy rejoicing steps--<br>
Though they would fain bound with yon fawns and hinds<br>
Down the green slope, and skim the level turf<br>
To other slopes, and other pluming groves,--<br>
Stay thy intemperate spirit, and mark well<br>
Each beauty of the scene, and the strong lights<br>
And stormy sunshine, that fall o'er these shades!<br>
Pause thou awhile, that, in some future hour,<br>
When the long sunless storm of winter broods,<br>
And thou sitt'st lonely by thy evening hearth,<br>
In melancholy twilight, listening<br>
The far-off tempest,--<b>then sweet Memory<br>
May come, and with her mirror cheer thy mind,<br>
On whose bright surface lovelier scenes shall live<br>
Than any shrined within Italian climes;</b><br>
And every graceful form and shaded hue,<br>
As now it lives, again shall smile before thee:<br>
For England, beauteous England, scarce can boast,<br>
Through her green vales and plains and wavy hills,<br>
Another landscape of such sylvan grace.",,16568,"",2005-10-21 00:00:00 UTC,"""[T]hen sweet Memory / May come, and with her mirror cheer thy mind, / On whose bright surface lovelier scenes shall live / Than any shrined within Italian climes.""","",""
"",2009-09-14 19:47:20 UTC,HDIS,6268,"AUTHOR<BR><b>A lovely form there sate beside my bed,<BR>And such a feeding calm its presence shed,<BR>A tender love so pure from earthly leaven,<BR>That I unnethe the fancy might control,</b><BR><b>'Twas my own spirit newly come from heaven,<BR>Wooing its gentle way into my soul!</b><BR>But ah! the change---It had not stirr'd, and yet---<BR>Alas! that change how fain would I forget!<BR>That shrinking back, like one that had mistook!<BR>That weary, wandering, disavowing look!<BR>'Twas all another, feature, look, and frame,<BR>And still, methought, I knew, it was the same!<BR><BR>FRIEND<BR>This riddling tale, to what does it belong?<BR>Is't history? vision? or an idle song?<BR>Or rather say at once, within what space<BR>Of time this wild disastrous change took place?<BR><BR>AUTHOR<BR>Call it a moment's work (and such it seems)<BR>This tale's a fragment from the life of dreams;<BR>But say, that years matur'd the silent strife,<BR>And 'tis a record from the dream of life.<BR>(ll. 1-20)",,16576,"",2003-10-15 00:00:00 UTC,"""'A lovely form there sate beside my bed [...]Twas my own spirit newly come from heaven, / Wooing its gentle way into my soul!""","",&bull;For Conversation essay
"",2009-09-14 19:47:20 UTC,"Searching ""mind"" at Electronic Text Center at UVA Library",6270,"<b>By the mind we understand that within us which feels and thinks, the seat of sensation and reason</b>. Where it resides we cannot tell, nor can authoritatively pronounce, as the apostle says, relatively to a particular phenomenon, ""whether it is in the body, or out of the body."" Be it however where or what it may, it is this which constitutes the great essence of, and gives value to, our existence; and all the wonders of our microcosm would without it be a form only, destined immediately to perish, [page 8] and of no greater account than as a clod of the valley.<BR>(pp. 7-8)",,16578,Essay I. Of Body and Mind. The Prologue.,2005-08-11 00:00:00 UTC,"""By the mind we understand that within us which feels and thinks, the seat of sensation and reason""","",""
"",2012-01-12 04:01:12 UTC,"Searching ""chain"" and ""soul"" in HDIS (Poetry)",7167,"  <b>""Dost thou not see,--or art thou blind with age,--<br>
  How many Graces on her eyelids sit,<br>
  Linking those viewless chains that bind the soul,<br>
  And sharpening smooth discourse with pointed wit</b>;<br>
  How many where she moves attendant wait,<br>
The slow smooth step inspire, or high commanding gait?",,19448,"",2012-01-12 04:00:53 UTC,"""Dost thou not see,--or art thou blind with age,-- / How many Graces on her eyelids sit, / Linking those viewless chains that bind the soul, / And sharpening smooth discourse with pointed wit.""",Fetters,""
"",2013-10-02 19:23:28 UTC,Searching in HDIS (Poetry),6262,"Come from thy wildly-winding stream, <br>
First-born of Genius, Shakspeare , come! <br>
The listening World attends thy theme, <br>
And bids each elder Bard be dumb: <!--Page 86-->   <br>
<b>For thou, within the human Mind <br>
Fix'd, as on thy peculiar throne, <br>
Sitt'st like a Deity inshrined; <br>
And either Muse is all thine own!</b> <br>
(pp. 85-6, ll. 13-20)",,22910,"",2013-10-02 19:23:28 UTC,"""For thou, within the human Mind / Fix'd, as on thy peculiar throne, / Sitt'st like a Deity inshrined; / And either Muse is all thine own!""","",Collected in 1804 by George Huddesford. 
