provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""For it is the right use of reason alone which makes us independent of everything--excepting the unclouded reason--'Whose service is perfect freedom.'""",5775,"If such be the force of habit; if such be the bondage of folly, how carefully ought we to guard the mind from storing up vicious associations; and equally careful should we be to cultivate the understanding, to save the poor wight from the weak dependent state of even harmless ignorance. <b>For it is the right use of reason alone which makes us independent of everything--excepting the unclouded reason--""Whose service is perfect freedom.""</b><br>
(p. 119)",2009-09-14 19:43:34 UTC,2012-01-23,"","&bull; Cross-reference: Luke 1:68-79: God ""has come to his people and set them free."" Also  Luke 2:29-32: ""Lord, you now have set your servant free.""<br>
&bull; The quotation is from the Book of Common Prayer.<br>
&bull; Reviewed 2003-10-23",2012-01-23 18:18:22 UTC,"","",15405
HDIS,"""The thought thereof is awful, sweet, and holy, / Chacing away all worldliness and folly;  / Coming sometimes like fearful claps of thunder,  Or the low rumblings earth's regions under; / And sometimes like a gentle whispering  / Of all the secrets of some wond'rous thing  / That breathes about us in the vacant air""",6193,"But what is higher beyond thought than thee? <b><BR></b>Fresher than berries of a mountain tree? <BR>More strange, more beautiful, more smooth, more regal, <BR>Than wings of swans, than doves, than dim-seen eagle? <BR>What is it? And to what shall I compare it? <BR>It has a glory, and nought else can share it: <BR><b>The thought thereof is awful, sweet, and holy, <BR>Chacing away all worldliness and folly; <BR>Coming sometimes like fearful claps of thunder, <BR>Or the low rumblings earth's regions under; <BR>And sometimes like a gentle whispering <BR>Of all the secrets of some wond'rous thing <BR>That breathes about us in the vacant air</b>; <BR>So that we look around with prying stare, <BR>Perhaps to see shapes of light, aerial lymning, <BR>And catch soft floatings from a faint-heard hymning; <BR>To see the laurel wreath, on high suspended, <BR>That is to crown our name when life is ended. <BR>Sometimes it gives a glory to the voice, <BR>And from the heart up-springs, rejoice! rejoice! <BR>Sounds which will reach the Framer of all things, <BR>And die away in ardent mutterings. <BR>(ll.19-40, p. 38)",2003-09-27 00:00:00 UTC,,"",&bull;I've included twice: Thunder and Earthquake,2009-09-14 19:46:48 UTC,"","",16414
"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 94.","""It is as it were the interpretation of a diviner nature through our own; but its footsteps are like those of a wind over the sea, which the coming calm erases, and whose traces remain only as on the wrinkled sand which paves it.""",6293,"Poetry is the record of the best and happiest moments of the happiest and best minds. We are aware of evanescent visitations of thought and feeling sometimes associated with place or person, sometimes regarding our own mind alone, and always arising unforeseen and departing unbidden, but elevating and delightful beyond all expression: so that even in the desire and the regret they leave, there cannot but be pleasure, participating as it does in the nature of its object. <b>It is as it were the interpretation of a diviner nature through our own; but its footsteps are like those of a wind over the sea, which the coming calm erases, and whose traces remain only as on the wrinkled sand which paves it</b>. These and corresponding conditions of being are experienced principally by those of the most delicate sensibility and the most enlarged imagination; and the state of mind produced by them is at war with every base desire. The enthusiasm of virtue, love, patriotism, and friendship is essentially linked with such emotions; and whilst they last, self appears as what it is, an atom to a universe. Poets are not only subject to these experiences as spirits of the most refined organization, but they can color all that they combine with the evanescent hues of this ethereal world; a word, a trait in the representation of a scene or a passion will touch the enchanted chord, and reanimate, in those who have ever experienced these emotions, the sleeping, the cold, the buried image of the past. Poetry thus makes immortal all that is best and most beautiful in the world; it arrests the vanishing apparitions which haunt the interlunations of life, and veiling them, or in language or in form, sends them forth among mankind, bearing sweet news of kindred joy to those with whom their sisters abide - abide, because there is no portal of expression from the caverns of the spirit which they inhabit into the universe of things. Poetry redeems from decay the visitations of the divinity in man.",2006-10-03 00:00:00 UTC,,"","&bull;I've included four times: Footsteps, Wind, Sea, Sand<BR>&bull;Cross-reference: Reisner connects with line in ""The Sensitive Plant.""",2009-09-14 19:47:37 UTC,"","",16667
"Searching ""mind"" in HDIS (Poetry)","""For though I was most passionately moved / And yielded to all changes of the scene / With an obsequious promptness, yet the storm / Passed not beyond the suburbs of the mind""",6328,"The matter that detains us now may seem,<BR>To many, neither dignified enough<BR>Nor arduous, yet will not be scorned by them,<BR>Who, looking inward, have observed the ties<BR>That bind the perishable hours of life<BR>Each to the other, and the curious props<BR>By which the world of memory and thought<BR>Exists and is sustained. More lofty themes,<BR>Such as at least do wear a prouder face,<BR>Solicit our regard; but when I think<BR>Of these, I feel the imaginative power<BR>Languish within me; even then it slept,<BR>When, pressed by tragic sufferings, the heart<BR>Was more than full; amid my sobs and tears<BR>It slept, even in the pregnant season of youth.<BR><b>For though I was most passionately moved<BR>And yielded to all changes of the scene<BR>With an obsequious promptness, yet the storm<BR>Passed not beyond the suburbs of the mind</b>;<BR>Save when realities of act and mien,<BR>The incarnation of the spirits that move<BR>In harmony amid the Poet's world,<BR>Rose to ideal grandeur, or, called forth<BR>By power of contrast, made me recognise,<BR>As at a glance, the things which I had shaped,<BR>And yet not shaped, had seen and scarcely seen,<BR>When, having closed the mighty Shakspeare's page,<BR>I mused, and thought, and felt, in solitude.",2006-09-29 00:00:00 UTC,,"",&bull;I've included twice: Storm and Suburbs.,2009-09-14 19:47:56 UTC,"","",16769
Reading,"""And the blue sky in which the private earth is buried, the sky with its eternal calm, and full of everlasting orbs, is the type of Reason.""",6691,"Who looks upon a river in a meditative hour, and is not reminded of the flux of all things? Throw a stone into the stream, and the circles that propagate themselves are the beautiful type of all influence. Man is conscious of a universal soul within or behind his individual life, wherein, as in a firmament, the natures of Justice, Truth, Love, Freedom, arise and shine. This universal soul, he calls Reason: it is not mine, or thine, or his, but we are its; we are its property and men. <b>And the blue sky in which the private earth is buried, the sky with its eternal calm, and full of everlasting orbs, is the type of Reason</b>. That which, intellectually considered, we call Reason, considered in relation to nature, we call Spirit. Spirit is the Creator. Spirit hath life in itself. And man in all ages and countries, embodies it in his language, as the FATHER.<br>
(p. 32)",2010-03-31 20:56:40 UTC,,IV. Language,"",2010-03-31 21:04:20 UTC,"","",17754
"Reading Alison Booth's <u>Greatness Engendered</u> (Ithaca and London: Cornell UP, 1992), 34-5.","""Then we shall have that marriage of minds which alone can blend all the hues of thought and feeling in one lovely rainbow of promise for the harvest of human happiness.""",6937,"Such was Madame de Sablé, whose name is, perhaps, new to some of our readers, so far does it lie from the surface of literature and history. We have seen, too, that she was only one among a crowd--one in a firmament of feminine stars which, when once the biographical telescope is turned upon them, appear scarcely less remarkable and interesting. Now, if the reader recollects what was the position and average intellectual character of women in the high society of England during the reigns of James the First and the two Charleses--the period through which Madame de Sablé's career extends--we think he will admit our position as to the early superiority of womanly development in France, and this fact, with its causes, has not merely an historical interest: it has an important bearing on the culture of women in the present day. Women become superior in France by being admitted to a common fund of ideas, to common objects of interest with men; and this must ever be the essential condition at once of true womanly culture and of true social well-being. We have no faith in feminine conversazioni, where ladies are eloquent on Apollo and Mars; though we sympathize with the yearning activity of faculties which, deprived of their proper material, waste themselves in weaving fabrics out of cobwebs. Let the whole field of reality be laid open to woman as well as to man, and then that which is peculiar in her mental modification, instead of being, as it is now, a source of discord and repulsion between the sexes, will be found to be a necessary complement to the truth and beauty of life. <b>Then we shall have that marriage of minds which alone can blend all the hues of thought and feeling in one lovely rainbow of promise for the harvest of human happiness</b>.<br>
(pp. 67-8)",2011-06-10 16:52:44 UTC,,"","",2011-06-10 16:52:44 UTC,"","",18653
"Searching ""ball"" in HDIS (Poetry)","""Like a snow-ball, the mind, fraught with peace in its prime, / Moves swiftly adown the steep shelvings of Time; / Accumulates filth from Society's sons, / And strengthens and hardens its coat as it runs; / Till habit on habit is negligent laid, / And the object appears motley, vile, and ill-made; / At last, when its indirect wanderings are o'er, / And the sated despoiler can gather no more, / The form lies repos'd at the base of the hill, / A globular concrete of good and of ill; / As its worth has been mix'd with the radix of woe, / And the dirt of the valley has sullied the snow.""",5658,"But, alas! who can hope to be wise as they ought,<br>
When the evils of life taint the progress of thought?<br>
<b>Like a snow-ball, the mind, fraught with peace in its prime,<br>
Moves swiftly adown the steep shelvings of Time;<br>
Accumulates filth from Society's sons,<br>
And strengthens and hardens its coat as it runs;<br>
Till habit on habit is negligent laid,<br>
And the object appears motley, vile, and ill-made;<br>
At last, when its indirect wanderings are o'er,<br>
And the sated despoiler can gather no more,<br>
The form lies repos'd at the base of the hill,<br>
A globular concrete of good and of ill;<br>
As its worth has been mix'd with the radix of woe,<br>
And the dirt of the valley has sullied the snow</b>.<br>
(Third Part, Mrs. Pope, pp. 202-3, ll. 423-436) ",2011-09-13 19:49:23 UTC,,"Third Part, Mrs. Pope",Crazy simile! INTEREST,2014-03-14 14:50:16 UTC,Introduction,"",19154
Searching in Google Books,"""FANCY, sportive goddess, hail! / Fleeting as the vernal gale, / Hail! thou dear illusive power / Changing with the swift-wing'd hour; / Now despairing, now reviving, / Now with tenfold vigour thriving, / Now tormenting, now delighting, / Now in midst of battle fighting.""",7107,"<b>FANCY, sportive goddess, hail! <br>
Fleeting as the vernal gale, <br>
Hail! thou dear illusive power <br>
Changing with the swift-wing'd hour; <br>
Now despairing, now reviving, <br>
Now with tenfold vigour thriving, <br>
Now tormenting, now delighting, <br>
Now in midst of battle fighting</b>: <br>
'Tis thine, or to depress or raise <br>
Whilst short-sighted mortals gaze,---<br>
Gaze, at veil'd futurity <br>
Actuated but by thee--- <br>
Fancy, place me by the shore, <br>
Where the broken surges roar, <br>
Where old ocean, Terra laves, <br>
With his ever-rolling waves; <br>
In yonder forest's dusky gloom, <br>
Next my vision'd soul entomb; <br>
Near yon mouldering castle's walls <br>
Where the solemn screech-owl squalls, <br>
Where the bat essays his flight, <br>
In the solitary night;---<br>
Then in yonder shady grove, <br>
Let me taste the sweets of love; <br>
Let me visit woven bowers, <br>
Graced with variegated flowers; <br>
The woodbine and the jasmine gay, <br>
With all the various sweets of May.<br>
(pp. 462)",2011-10-06 21:31:03 UTC,,"","",2011-10-06 21:31:03 UTC,"","",19252
"Searching ""mind"" in C-H Lion","""Thus he restored his plastic mind to its usual satisfaction, and arose the next morning without a cloud upon his brow.""",7335,"A breach, however, such as this, of plans so long formed, and a desertion so voluntary of his house, at the very epoch he had settled for rendering its residence the most desirable, sent him in complete discomfiture to his bed. But there, in a few hours, his sanguine temper, and the kindness of his heart new modelled and new coloured the circumstances of his chagrin. He considered he should have <!-- End Page 175 --> full time to prepare for the double marriages; and that, with the aid of Lavinia, he might delight and amaze them all, with new dresses and new trinkets, which he could now choose without the torment of continual opposition from the documentising Miss Margland. <b>Thus he restored his plastic mind to its usual satisfaction, and arose the next morning without a cloud upon his brow</b>. The pure design of benevolence is to bestow happiness upon others, but its intrinsic reward is bringing happiness home!<br>
(IV.iii.12, pp. 175-6; pp. 590-1 in OUP edition)",2013-05-29 15:38:21 UTC,,Chapter XII. Dilemmas,"",2013-05-29 15:40:33 UTC,"","",20216
"Reading William C. Dowling, <u>Language and Logos in Boswell's 'Life of Johnson'</u> (Princeton: Princeton UP, 1981), 50. See also  Felicity Nussbaum, ""Boswell's Treatment of Johnson's Temper: 'A Warm West-Indian Climate,'"" <u>Studies in English Literature</u> (Summer 1974): 421-433, 432-3.
","""I compared him at this time to a warm West-Indian climate, where you have a bright sun, quick vegetation, luxuriant foliage, luscious fruits; but where the same heat sometimes produces thunder, lightening, and earthquakes in a terrible degree.",5767,"He then rose again into passion, and attacked the young proselyte in the severest terms of reproach, so that both the ladies seemed to be much shocked. <br>
<br>
We remained together till it was pretty late. Notwithstanding occasional explosions of violence, we were all delighted upon the whole with Johnson. <b>I compared him at this time to a warm West-Indian climate, where you have a bright sun, quick vegetation, luxuriant foliage, luscious fruits; but where the same heat sometimes produces thunder, lightening, and earthquakes in a terrible degree.</b><br>
 (II, p. 232)",2016-03-14 01:58:16 UTC,,"","",2016-03-14 02:21:28 UTC,"","",24877
