work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5874,2004-07-14 00:00:00 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)","""Come then, sweet sounds, for you alone / Can bid the tumult cease, / Restore reason to it's throne / His bosom to it's peace.""",Throne,15614,2011-07-28 20:14:03 UTC,,"",Act II,"","LOTHAIRE<br>
You may suppose it address'd to some warrior, who being lost to his country, and buried in profound melancholy, the poet strives to rouse him by the following strain.<BR><BR>""Where is that tow'ring spirit fled<BR> ""Which zeal heroic fir'd?<BR> ""Is that creative genius dead<BR> ""Which every muse inspir'd?<BR> ""Is it in grief's o'erwhelming tide<BR> ""That ardent fire was lost;<BR> ""Or have those senses turn'd aside,<BR> ""In love severely crost?<BR> <b>""Come then, sweet sounds, for you alone<BR> ""Can bid the tumult cease,<BR> ""Restore his reason to it's throne,<BR> ""His bosom to it's peace</b>.<BR> ""The turbid passions shall retire<BR> ""Before the minstrel's art,<BR> ""And the same hand that sweeps the lyre<BR> ""Shall heal the stricken heart.""<BR>"
6506,2013-06-04 19:25:11 UTC,Reading,"""Having arranged her books, and set her little room in order, she seated herself at a window, and, with a volume of Tasso, endeavoured to banish every painful remembrance from her mind.""","",20318,2013-06-04 19:25:11 UTC,,Low-grade metaphorics prevails through entire passage.,"Vol. I, Chap. viii","","<b>Having arranged her books, and set her little room in order, she seated herself at a window, and, with a volume of Tasso, endeavoured to banish every painful remembrance from her mind</b>. She continued wandering in the imaginary scenes of the poet, till the fading light recalled her to those of reality. The sun was set, but the mountain-tops were still lighted up by his beams, and a tint of glorious purple coloured all the west, and began to change the snowy points on the horizon. The silence and repose of the vast scene, promoted the tender melancholy that prevailed in her heart; she thought of Vivaldi, and wept--of Vivaldi, whom she might, perhaps, never see again, though she doubted not that he would be indefatigable in searching for her. Every particular of their last conversation, when he had so earnestly lamented the approaching separation, even while he allowed of its propriety, came to her mind; and, while she witnessed, in imagination, the grief and distraction, which her mysterious departure and absence must have occasioned him, the fortitude, with which she had resisted her own sufferings, yielded to the picture of his.<br>
(I.viii, p. 111)"
6506,2013-06-04 19:40:37 UTC,Reading,"""'Justice does not the less exist, because her laws are neglected,' observed Schedoni. 'A sense of what she commands lives in every breast; and when we fail to obey that sense, it is to weakness, not to virtue, that we yield.'""","",20327,2013-06-04 19:40:37 UTC,,"","Vol. II, Chap. iii","","'It is astonishing,' said the Marchesa, thoughtfully, 'that a regard for their own honour did not suggest it.' <!--Page 197--> <b>'Justice does not the less exist, because her laws are neglected,' observed Schedoni. 'A sense of what she commands lives in every breast; and when we fail to obey that sense, it is to weakness, not to virtue, that we yield.'</b><br>
(II.iii, pp. 196-7)"
6506,2013-06-04 19:53:36 UTC,Reading,"""'Behold, what is woman!' said he--'The slave of her passions, the dupe of her senses! When pride and revenge speak in her breast, she defies obstacles, and laughs at crimes!'"" ""Assail but her senses; let music, for instance, touch some feeble chord of her heart, and echo to her fancy, and lo! all her perceptions change""",Fetters,20333,2013-06-04 19:53:36 UTC,,"","Vol. II, Chap. iv","","Schedoni was scarcely less disturbed, but his were emotions of apprehension and contempt. <b>'Behold, what is woman!' said he--'The slave of her passions, the dupe of her senses! When pride and revenge speak in her breast, she defies obstacles, and laughs at crimes! Assail but her senses; let music, for instance, touch some feeble chord of her heart, and echo to her fancy, and lo! all her perceptions change</b>: - she shrinks from the act she had but an instant before believed meritorious, yields to some new emotion, and sinks - the victim of a sound! O, weak and contemptible being!'<br>
(II.iv, p. 207)"
6506,2013-06-04 20:06:07 UTC,Reading,"""The ruling passion of his nature once more resumed its authority, and he determined to earn the honour which the Marchesa had in store for him.""","",20342,2013-06-04 20:06:07 UTC,,"","Vol. II, Chap. ix",Ruling Passion,"At length, he so completely insinuated himself into her confidence, and became so necessary to her views, that he could demand his own terms, and this he had not failed to do, though with all the affected delicacy and finesse that his situation seemed to require. An office of high dignity in the church, which had long vainly excited his ambition, was promised him by the Marchesa, who had sufficient influence to obtain it; her condition was that of his preserving the honour of her family, as she delicately termed it, which she was careful to make him understand could be secured only by the death of Ellena. He acknowledged, with the Marchesa, that the death of this fascinating young woman was the only means of preserving that honour, since, if she lived, they had every evil to expect from the attachment and character of Vivaldi, who would discover and extricate her from any place of confinement, however obscure or difficult to access, to which she might be conveyed. How long and how arduously the Confessor had aimed to oblige the Marchesa, has already appeared. The last scene was now arrived, and he was on the eve of committing that atrocious act, which was to secure the pride of her house, and to satisfy at once his ambition and his desire of vengeance, when an emotion new and surprising to him, had arrested his arm, and compelled his resolution to falter. But this emotion was transient, it disappeared almost with the object that had awakened it; and now, in the silence and retirement of his chamber, he had leisure to recollect his thoughts, <!--Page 265--> to review his schemes, to re-animate his resolution, and to wonder again at the pity which had almost won him from his purpose. <b>The ruling passion of his nature once more resumed its authority, and he determined to earn the honour which the Marchesa had in store for him</b>.<br>
(II.ix, pp. 264-5)"
7835,2014-03-12 03:14:53 UTC,ECCO-TCP,"""Pleasure fled, and Shame usurped her seat in his bosom.""",Empire,23563,2014-03-12 03:14:53 UTC,,"","","","THE burst of transport was passed: Ambrosio's lust was satisfied. <b>Pleasure fled, and Shame usurped her seat in his bosom.</b> Confused and terrified at his weakness, he drew himself from Matilda's arms: his perjury presented itself before him: he reflected on the scene which had just been acted, and trembled at the consequences of a discovery: he looked forward with horror: his heart was despondent, and became the abode of satiety and disgust: he avoided the eyes of his partner in frailty. A melancholy silence prevailed, during which both seemed busied with disagreeable reflections.<br>
(II, p. 179)"
7835,2014-03-12 03:27:05 UTC,ECCO-TCP,"""He related her adventure; and he added, that since that time his ideas having undergone a thorough revolution, he now felt much compassion for the unfortunate nun.""","",23567,2014-03-12 03:27:05 UTC,,INTEREST: Government or Motion? Ambiguity… REVISIT.,"","","Matilda now asked, who was this Agnes with whom the prioress was thus incensed, and what connexion she could have with Ambrosio. <b>He related her adventure; and he added, that since that time his ideas having undergone a thorough revolution, <!--Page  194--> he now felt much compassion for the unfortunate nun.</b><br>
(II, pp. 193-4)"
7835,2014-03-12 03:27:44 UTC,ECCO-TCP,"""You are still too much the monk, your mind is enslaved by the prejudices of education; and superstition might make you shudder at the idea of that which experience has taught me to prize and value.""",Fetters,23568,2014-03-12 03:27:44 UTC,,"","","","""You reproach me with injustice; I grieve sincerely that I am obliged to conceal from you my happiness: but I am not to blame; the fault lies not in me, but in yourself, my Ambrosio. <b>You are still too much the monk, your mind is enslaved by the prejudices of education; and superstition might make you shudder at the idea of that which experience has taught me to prize and value.</b> At present you are unfit <!--Page  201--> to be trusted with a secret of such importance; but the strength of your judgment, and the curiosity which I rejoice to see sparkling in your eyes, makes me hope that you will one day deserve my confidence. Till that period arrives, restrain your impatience. Remember that you have given me your solemn oath, never to enquire into this night's adventures. I insist upon your keeping this oath; for, though,"" she added smiling, while she sealed his lips with a wanton kiss, ""though I forgive your breaking your vows to heaven, I expect you to keep your vows to me.""<br>
(II, pp. 200-1)"
7835,2014-03-12 03:31:02 UTC,ECCO-TCP,"""Unfortunately his passions were the very worst judges to whom he could possibly have applied.""",Court,23572,2014-03-12 03:31:02 UTC,,"","","","[...] While the monks were busied in rooting out his virtues, and narrowing his sentiments, they allowed every vice which had fallen to his share to arrive at full perfection. He was suffered to be proud, vain, ambitious, and disdainful: he was jealous of his equals, and despised all merit but his own: he was implacable when offended, and cruel in his revenge. Still in spite of the pains taken to pervert them, his natural good qualities would occasionally break through the gloom, cast over them so carefully. At such times the contest for superiority between his real and acquired character was striking and unaccountable to those unacquainted with his original disposition. He pronounced the most severe sentences upon offenders, which the moment after compassion induced him to mitigate: he undertook the most daring enterprizes, which the fear of their consequences soon obliged him to abandon: his inborn genius darted a brilliant light upon <!--Page  208--> subjects the most obscure; and almost instantaneously his superstition replunged them in darkness more profound than that from which they had just been rescued. His brother monks, regarding him as a superior being, remarked not this contradiction in their idol's conduct. They were persuaded that what he did must be right, and supposed him to have good reasons for changing his resolutions. The fact was, that the different sentiments with which education and nature had inspired him, were combating in his bosom: it remained for his passions, which as yet no opportunity had called into play, to decide the victory. <b>Unfortunately his passions were the very worst judges to whom he could possibly have applied.</b> His monastic seclusion had till now been in his favour, since it gave him no room for discovering his bad qualities. The superiority of his talents raised him too far above his companions to permit his being jealous of them: his exemplary piety, persuasive eloquence, and <!--Page  209--> pleasing manners had secured him universal esteem, and consequently he had no injuries to revenge: his ambition was justified by his acknowledged merit, and his pride considered as no more than proper confidence. He never saw, much less conversed with the other sex: he was ignorant of the pleasures in woman's power to bestow; and if he read in the course of his studies<br>
<br>
That men were fond, he smiled, and wondered how.<br>
(II, pp. 207-9)"
7835,2014-03-12 03:49:31 UTC,ECCO-TCP,"""In every heart to find a slave, / In every soul to fix his reign, / In bonds to lead the wise and brave, / And make the captives kiss his chain; / Such is the power of Love, and oh! / I grieve so well Love's power to know.""",Fetters,23589,2014-03-12 03:49:31 UTC,,"","","","SONG.<br>
<b>In every heart to find a slave,<br>
In every soul to fix his reign,<br>
In bonds to lead the wise and brave,<br>
And make the captives kiss his chain;<br>
Such is the power of Love, and oh!<br>
I grieve so well Love's power to know.</b><br>
<br>
In sighs to pass the live-long day,<br>
To taste a short and broken sleep,<br>
For one dear object far away,<br>
All others scorned, to watch and weep;<br>
Such are the pains of Love, and oh!<br>
I grieve so well Love's pains to know.<br>
(III, p. 32)"
