theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Empire,,"""The conquest of passion gives ten times more happiness than we can reap from the gratification of it; and she that has got over such a one as mine, will stand among beaux and pretty fellows, with as much safety as in a summer's day among grasshoppers and butterflies.""",23348,2014-01-12 16:16:29 UTC,"",Reading,"",7795,"To her country house a week or two after we went: there was at the farther end of her garden a kind of wilderness, in the middle of which ran a soft rivulet by an arbour of jessamine. In this place I usually passed my retired hours, and read some romantic or poetical tale till the close of the evening. It was near that time in the heat of summer, when gentle winds, soft murmurs of water, and notes of nightingales had given my mind an indolence, which added to that repose of soul, which twilight and the end of a warm day naturally throws upon the spirits. It was at such an hour, and in such a state of tranquillity I sat, when, to my unexpressible amazement, I saw my lord walking towards me, whom I knew not till that moment to have been in the country. I could observe in his approach the perplexity which attends a man big with design; and I had, while he was coming forward, time to reflect that I was betrayed; the sense of which gave me a resentment suitable to such a baseness: but when he entered into the bower where I was, my heart flew towards him, and, I confess, a certain joy came into my mind, with a hope that he might then make a declaration of honour and passion. This threw my eye upon him with such tenderness, as gave him power, with a broken accent, to begin. ""Madam,—You will wonder—For it is certain, you must have observed—though I fear you will misinterpret the motives—But by Heaven, and all that's sacred! If you could—"" Here he made a full stand. And I recovered power to say, ""The consternation I am in you will not, I hope, believe—A helpless innocent maid—Besides that, the place—"" He saw me in as great confusion as himself; which attributing to the same causes, he had the audaciousness to throw himself at my feet, and talk of the stillness of the evening; then ran into deifications of my person, pure flames, constant love, eternal raptures, and a thousand other phrases drawn from the images we have of heaven, which ill men use for the service of hell, were run over with uncommon vehemence. After which, he seized me in his arms: his design was too evident. In my utmost distress, I fell upon my knees—""My lord, pity me, on my knees—On my knees in the cause of virtue, as you were lately in that of wickedness. Can you think of destroying the labour of a whole life, the purpose of a long education, for the base service of a sudden appetite, to throw one that loves you, that dotes on you, out of the company and road of all that is virtuous and praiseworthy? Have I taken in all the instructions of piety, religion, and reason, for no other end, but to be the sacrifice of lust, and abandoned to scorn? Assume yourself, my lord, and do not attempt to vitiate a temple sacred to innocence, honour, and religion. If I have injured you, stab this bosom, and let me die, but not be ruined by the hand I love."" The ardency of my passion made me incapable of uttering more; and I saw my lover astonished and reformed by my behaviour: when rushed in Sempronia. ""Ha! Faithless, base man, could you then steal out of town, and lurk like a robber about my house for such brutish purposes?"" My lord was by this time recovered, and fell into a violent laughter at the turn which Sempronia designed to give her villany. He bowed to me with the utmost respect: ""Mrs. Distaff,"" said he, ""be careful hereafter of your company""; and so retired. The fiend Sempronia congratulated my deliverance with a flood of tears. This nobleman has since very frequently made his addresses to me with honour, but I have as often refused them; as well knowing, that familiarity and marriage will make him, on some ill-natured occasion, call all I said in the arbour a theatrical action. Besides that, I glory in contemning a man who had thoughts to my dishonour. And if this method were the imitation of the whole sex, innocence would be the only dress of beauty; and all affectation by any other arts to please the eyes of men, would be banished to the stews for ever. <b>The conquest of passion gives ten times more happiness than we can reap from the gratification of it; and she that has got over such a one as mine, will stand among beaux and pretty fellows, with as much safety as in a summer's day among grasshoppers and butterflies.</b>",2014-01-12 16:16:29 UTC
"","",,"""For this reason, I sat by an eminent story-teller and politician who takes half an ounce in five seconds, and has mortgaged a pretty tenement near the town, merely to improve and dung his brains with this prolific powder.""",23349,2014-01-12 16:18:36 UTC,"",Reading,"",7796,"There is a habit or custom which I have put my patience to the utmost stretch to have suffered so long, because several of my intimate friends are in the guilt; and that is, the humour of taking snuff, and looking dirty about the mouth by way of ornament. My method is to dive to the bottom of a sore before I pretend to apply a remedy. <b>For this reason, I sat by an eminent story-teller and politician who takes half an ounce in five seconds, and has mortgaged a pretty tenement near the town, merely to improve and dung his brains with this prolific powder.</b> I observed this gentleman the other day in the midst of a story diverted from it by looking at something at a distance, and I softly hid his box. But he returns to his tale, and looking for his box, he cries, ""And so, sir—"" Then when he should have taken a pinch, ""As I was saying,"" says he—""Has nobody seen my box?"" His friend beseeches him to finish his narration. Then he proceeds, ""And so, sir—Where can my box be?"" Then, turning to me, ""Pray, sir, did you see my box?"" ""Yes, sir,"" said I, ""I took it to see how long you could live without it."" He resumes his tale; and I took notice, that his dulness was much more regular and fluent than before. A pinch supplied the place of, ""As I was saying,"" ""And so, sir""; and he went on currently enough in that style which the learned call the insipid. This observation easily led me into a philosophic reason for taking snuff, which is done only to supply with sensations the want of reflection. This I take to be an Ἕυρηκα, a nostrum; upon which I hope to receive the thanks of this board. For as it is natural to lift a man's hand to a sore, when you fear anything coming at you; so when a person feels his thoughts are run out, and has no more to say, it is as natural to supply his weak brain with powder at the nearest place of access, viz., the nostrils. This is so evident, that nature suggests the use according to the indigence of the persons who use this medicine, without being prepossessed with the force of fashion or custom. For example; the native Hibernians, who are reckoned not much unlike the ancient Bœotians, take this specific for emptiness in the head, in greater abundance than any other nation under the sun. The learned Sotus, as sparing as he is in his words, would be still more silent if it were not for this powder. But however low and poor the taking snuff argues a man to be in his own stock of thought, or means to employ his brains and his fingers, yet there is a poorer creature in the world than he, and this is a borrower of snuff; a fellow that keeps no box of his own, but is always asking others for a pinch. Such poor rogues put me always in mind of a common phrase among schoolboys when they are composing their exercise, who run to an upper scholar, and cry, ""Pray give me a little sense."" But of all things, commend me to the ladies who are got into this pretty help to discourse. I have been this three years persuading Sagissa to leave it off; but she talks so much, and is so learned, that she is above contradiction. However, an accident the other day brought that about, which my eloquence never could accomplish: she had a very pretty fellow in her closet, who ran thither to avoid some company that came to visit her. She made an excuse to go in to him for some implement they were talking of. Her eager gallant snatched a kiss; but being unused to snuff, some grains from off her upper lip made him sneeze aloud, which alarmed the visitants, and has made a discovery, that profound reading, very much intelligence, and a general knowledge of who and who's together, cannot fill up her vacant hours so much, but that she is sometimes obliged to descend to entertainments less intellectual.",2014-01-12 16:18:36 UTC
"","",,"""Speak the speech as I pronounce it to you, trippingly on the tongue; but if you mouth it, as many of our players do, I had as lieve the town-crier had spoke my lines: nor do not saw the air too much with your hand thus; but use all gently: for in the very torrent, tempest, and, as I may say, the whirlwind of passion, you must acquire and beget a temperance that may give it smoothness.""",23350,2014-01-12 16:20:48 UTC,"",Reading,"",7796,"""<b>Speak the speech as I pronounce it to you, trippingly on the tongue; but if you mouth it, as many of our players do, I had as lieve the town-crier had spoke my lines: nor do not saw the air too much with your hand thus; but use all gently: for in the very torrent, tempest, and, as I may say, the whirlwind of passion, you must acquire and beget a temperance that may give it smoothness.</b> Oh! it offends me to the soul, to see a robustious periwig-pated fellow tear a passion to tatters, to very rags, to split the ears of the groundlings, who (for the most part) are capable of nothing but inexplicable dumb shows and noise. I could have such a fellow whipped for overdoing termagant: it out-Herods Herod. Be not too tame neither; but let your own discretion be your tutor: suit the action to the word, the word to the action; with this special observance, that you overstep not the modesty of nature; for anything so overdone, is from the purpose of playing, whose end, both at the first and now, was, and is, to hold as it were the mirror up to Nature; to show Virtue her own feature; scorn her own image; and the very age and body of the time its form and pressure. Now this overdone, or come tardy off, though it make the unskilful laugh, cannot but make the judicious grieve. The censures of which one, must, in your allowance, oversway a whole theatre of others. Oh! there be players, that I have seen play, and heard others praise, and that highly (not to speak it profanely), that neither having the accent of Christian, Pagan, or Norman, have so strutted and bellowed, that I have thought some of Nature's journeymen had made men, and not made them well, they imitated humanity so abominably. This should be reformed altogether; and let those that play your clowns, speak no more than is set down for them: for there be of them that will of themselves laugh, to set on some quantity of barren spectators to laugh too; though in the meantime, some necessary question of the play be then to be considered; that is villanous, and shows a most pitiful ambition in the fool that uses it.""",2014-01-12 16:20:48 UTC
"",Impressions,,"""Mars, Pallas, Bacchus, and Hercules, have each of them furnished very good similes in their time, and made, doubtless, a greater impression on the mind of a heathen, than they have on that of a modern reader.""",23352,2014-01-12 16:25:27 UTC,"",Reading,META-METAPHORICAL,7798,"We were upon the heroic strain this evening, and the question was, What is the True Sublime? Many very good discourses happened thereupon; after which a gentleman at the table, who is, it seems, writing on that subject, assumed the argument; and though he ran through many instances of sublimity from the ancient writers, said, he had hardly known an occasion wherein the true greatness of soul, which animates a general in action, is so well represented, with regard to the person of whom it was spoken, and the time in which it was writ, as in a few lines in a modern poem: ""there is,"" continued he, ""nothing so forced and constrained, as what we frequently meet with in tragedies; to make a man under the weight of a great sorrow, or full of meditation upon what he is soon to execute, cast about for a simile to what he himself is, or the thing which he is going to act: <b>but there is nothing more proper and natural than for a poet, whose business is to describe, and who is spectator of one in that circumstance when his mind is working upon a great image, and that the ideas hurry upon his imagination—I say, there is nothing so natural, as for a poet to relieve and clear himself from the burthen of thought at that time, by uttering his conception in simile and metaphor.</b> The highest act of the mind of man, is to possess itself with tranquillity in imminent danger, and to have its thoughts so free, as to act at that time without perplexity. The ancient poets have compared this sedate courage to a rock that remains immovable amidst the rage of winds and waves; but that is too stupid and inanimate a similitude, and could do no credit to the hero. At other times they are all of them wonderfully obliged to a Lybian lion, which may give indeed very agreeable terrors to a description; but is no compliment to the person to whom it is applied: eagles, tigers, and wolves, are made use of on the same occasion, and very often with much beauty; but this is still an honour done to the brute, rather than the hero. <b>Mars, Pallas, Bacchus, and Hercules, have each of them furnished very good similes in their time, and made, doubtless, a greater impression on the mind of a heathen, than they have on that of a modern reader.</b> But the sublime image that I am talking of, and which I really think as great as ever entered into the thought of man, is in the poem called, 'The Campaign'; where the simile of a ministering angel sets forth the most sedate and the most active courage, engaged in an uproar of nature, a confusion of elements, and a scene of divine vengeance. Add to all, that these lines compliment the General and his Queen at the same time, and have all the natural horrors, heightened by the image that was still fresh in the mind of every reader.
",2014-01-12 16:25:27 UTC
"",Impressions,,"&quot;Mars, Pallas, Bacchus, and Hercules, have each of them furnished very good similes in their time, and made, doubtless, a greater impression on the mind of a heathen, than they have on that of a modern reader.""",23353,2014-01-12 16:27:33 UTC,"",Reading,"",7798,"We were upon the heroic strain this evening, and the question was, What is the True Sublime? Many very good discourses happened thereupon; after which a gentleman at the table, who is, it seems, writing on that subject, assumed the argument; and though he ran through many instances of sublimity from the ancient writers, said, he had hardly known an occasion wherein the true greatness of soul, which animates a general in action, is so well represented, with regard to the person of whom it was spoken, and the time in which it was writ, as in a few lines in a modern poem: ""there is,"" continued he, ""nothing so forced and constrained, as what we frequently meet with in tragedies; to make a man under the weight of a great sorrow, or full of meditation upon what he is soon to execute, cast about for a simile to what he himself is, or the thing which he is going to act: but there is nothing more proper and natural than for a poet, whose business is to describe, and who is spectator of one in that circumstance when his mind is working upon a great image, and that the ideas hurry upon his imagination—I say, there is nothing so natural, as for a poet to relieve and clear himself from the burthen of thought at that time, by uttering his conception in simile and metaphor. The highest act of the mind of man, is to possess itself with tranquillity in imminent danger, and to have its thoughts so free, as to act at that time without perplexity. The ancient poets have compared this sedate courage to a rock that remains immovable amidst the rage of winds and waves; but that is too stupid and inanimate a similitude, and could do no credit to the hero. At other times they are all of them wonderfully obliged to a Lybian lion, which may give indeed very agreeable terrors to a description; but is no compliment to the person to whom it is applied: eagles, tigers, and wolves, are made use of on the same occasion, and very often with much beauty; but this is still an honour done to the brute, rather than the hero. <b>Mars, Pallas, Bacchus, and Hercules, have each of them furnished very good similes in their time, and made, doubtless, a greater impression on the mind of a heathen, than they have on that of a modern reader.</b> But the sublime image that I am talking of, and which I really think as great as ever entered into the thought of man, is in the poem called, 'The Campaign'; where the simile of a ministering angel sets forth the most sedate and the most active courage, engaged in an uproar of nature, a confusion of elements, and a scene of divine vengeance. Add to all, that these lines compliment the General and his Queen at the same time, and have all the natural horrors, heightened by the image that was still fresh in the mind of every reader.",2014-01-12 16:27:33 UTC
"",Empire,,"""For ordinary Minds are wholly governed by their Eyes and Ears, and there is no Way to come at their Hearts but by Power over their Imaginations.""",23412,2014-03-02 19:18:40 UTC,"",Searching in ECCO-TCP,"",7806,"Would every one of our Clergymen be thus careful to recommend Truth and Virtue in their proper Figures, and show so much Concern for them as to give them all the additional Force they were able, it is not possible that Nonsence should have so many Hearers as you find it has in Dissenting Congregations, for no Reason in the World but because it is spoken Extempore: <b>For ordinary Minds are wholly governed by their Eyes and Ears, and there is no Way to come at their Hearts but by Power over their Imaginations.</b><br>
(II, p. 105; cf. I, pp. 455-6 in Bond ed.)",2014-03-02 19:17:41 UTC
"","",,"""I have often reflected, that there is a great Similitude in the Motions of the Heart in Mirth and in Sorrow; and I think the usual Occasion of the latter, as well as the former, is something which is sudden and unexpected.""",23413,2014-03-02 19:22:47 UTC,"",Searching in ECCO-TCP,"",7807,"To obey this complaisant Gentleman, I know no Way so short as examining the various Touches of my own Bosom, on several Occurrences in a long Life, in the Evening of which I am arrived, after as many various Incidents as any Body has met with. <b>I have often reflected, that there is a great Similitude in the Motions of the Heart in Mirth and in Sorrow; and I think the usual Occasion of the latter, as well as the former, is something which is sudden and unexpected.</b> The Mind has not a sufficient Time to recollect its Force, and immediately gushes into Tears before we can utter our selves by Speech or Complaint. The most notorious Causes of these Drops from our Eyes, are Pity, Sorrow, Joy, and Reconciliation.<br>
(II, p. 121; cf. I, pp. 471-2 in Bond ed.)",2014-03-02 19:22:47 UTC
"","",,"""The Strings of the Heart, which are to be touched to give us Compassion, are not so played on but by the finest Hand.""",23414,2014-03-02 19:24:20 UTC,"",Searching in ECCO-TCP,"A SMITHIAN PASSAGE: INTEREST, REVISIT",7807,"Going through an Alley the other Day, I observed a noisy impudent Beggar bawl out, That he was wounded in a Merchant-man; That he had lost his poor Limbs, and showed a Leg clouted up. All that passed by, made what haste they could out of his Sight and Hearing; but a Poor Fellow at the End of the Passage, with a rusty Coat, a melancholy Air, and a soft Voice, desired them to look upon a Man not used to beg. The latter received the Charity of almost every one that went by. <b>The Strings of the Heart, which are to be touched to give us Compassion, are not so played on but by the finest Hand.</b> We see in Tragical Representations, it is not the Pomp of Language, or Magnificence of Dress, in which the <!--Page  123--> Passion is wrought that touches sensible Spirits, but something of a plain and simple Nature which breaks in upon our Souls, by that Sympathy which is given us for our mutual Good-will and Service.<br>
(II, pp. 122-3; cf. I, pp. 472-3 in Bond ed.)",2014-03-02 19:23:59 UTC
"",Impressions,,"""I Have been this Evening recollecting what Passages (since I could first think) have left the strongest Impressions upon my Mind; and after strict Enquiry, I am convinced, that the Impulses I have received from Theatrical Representations, have had a greater Effect, than otherwise would have been wrought in me by the little Occurrences of my private Life.""",23415,2014-03-02 19:32:35 UTC,"",Searching in ECCO-TCP,"",7808,"<b>I Have been this Evening recollecting what Passages (since I could first think) have left the strongest Impressions upon my Mind; and after strict Enquiry, I am convinced, that the Impulses I have received from Theatrical Representations, have had a greater Effect, than otherwise would have been wrought in me by the little Occurrences of my private Life.</b> My old Friends, <em>Hart</em> and <em>Mohun</em>; the one by his natural and proper Force, the other by his great Skill and Art, never failed to send me Home full of such Idea's as affected my Behaviour, and made me insensibly more courteous and humane to my Friends and Acquaintance. It is not the Business of a good Play to make every Man an Hero; but it certainly gives him a livelier Sense of Virtue and Merit than he had when he entered the Theatre.<br>
(II, p. 301; cf. II, p. 108 in Bond ed.)",2014-03-02 19:32:35 UTC
"","",,"&quot;To tell you truly, said I, about the Thirtieth Year of my Age, I received a Wound that has still left a Scar in my Mind, never to be quite worn out by Time or Philosophy.""",23416,2014-03-02 19:35:47 UTC,"",Searching in ECCO-TCP,"",7809,"I looked upon the young Gentleman with much Tenderness, and not like a Physician, but a Friend; for I talked to him so largely, that if I had parcelled my Discourse into distinct Prescriptions, I am confident I give him Two Hundred Pounds worth of Advice. He heard me with great Attention, bowing, smilling, and showing all other Instances of that natural good Breeding which ingenuous Tempers pay to those <!--Page  348--> who are elder and wiser than themselves. I entertained him to the following Purpose. I am sorry, Sir, that your Passion is of so long a Date, for Evils are much more curable in their Beginnings; but at the same Time must allow, that you are not to be blamed, since your Youth and Merit has been abused by one of the most charming, but the most unworthy Sort of Women, the Coquets. A Coquet is a chast Jilt, and differs only from a Common One, as a Soldier, who is perfect in Exercise, does from one that is actually in Service. This Grief, like all other, is to be cured only by Time; and although you are convinced this Moment, as much as you will be Ten Years hence, that she ought to be scorned and neglected, you see you must not expect your Remedy from the Force of Reason. The Cure then is only in Time, and the hastening of the Cure only in the Manner of employing that Time. You have answered me as to Travel and a Campaign, so that we have only <em>Great Britain</em> to avoid her in. Be then your self, and listen to the following Rules, which only can be of Use to you in this unaccountable Distemper, wherein the Patient is often averse even to his Recovery. It has been of Benefit to some to apply themselves to Business; but as that may not lie in your Way, go down to your Estate, mind your Fox hounds, and venture the Life you are weary of over every Hedge and Ditch in the Country. These are wholesome Remedies; but if you can have Resolution enough, rather stay in Town, and recover your self even in the Town where she inhabits. Take particular Care to avoid all Places where you may possibly meet her, and shun the Sight of every Thing which may bring her to your Remembrance; there is an Infection in all that relates to her: You'll find, her House, her Chariot, her Domesticks, and her very Lap-Dog, are so many Instruments <!--Page  349--> of Torment. Tell me seriously, Do you think you could bear the Sight of her Fan? He shook his Head at the Question, and said, Ah! Mr. <em>Bickerstaff</em>, you must have been a Patient, or you could not have been so good a Physician. <b>To tell you truly, said I, about the Thirtieth Year of my Age, I received a Wound that has still left a Scar in my Mind, never to be quite worn out by Time or Philosophy.</b><br>
(II, pp. 347-9; cf. II, pp. 151-2 in Bond ed.)",2014-03-02 19:35:47 UTC
