provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" in HDIS (Poetry)","""For though I was most passionately moved / And yielded to all changes of the scene / With an obsequious promptness, yet the storm / Passed not beyond the suburbs of the mind""",6328,"The matter that detains us now may seem,<BR>To many, neither dignified enough<BR>Nor arduous, yet will not be scorned by them,<BR>Who, looking inward, have observed the ties<BR>That bind the perishable hours of life<BR>Each to the other, and the curious props<BR>By which the world of memory and thought<BR>Exists and is sustained. More lofty themes,<BR>Such as at least do wear a prouder face,<BR>Solicit our regard; but when I think<BR>Of these, I feel the imaginative power<BR>Languish within me; even then it slept,<BR>When, pressed by tragic sufferings, the heart<BR>Was more than full; amid my sobs and tears<BR>It slept, even in the pregnant season of youth.<BR><b>For though I was most passionately moved<BR>And yielded to all changes of the scene<BR>With an obsequious promptness, yet the storm<BR>Passed not beyond the suburbs of the mind</b>;<BR>Save when realities of act and mien,<BR>The incarnation of the spirits that move<BR>In harmony amid the Poet's world,<BR>Rose to ideal grandeur, or, called forth<BR>By power of contrast, made me recognise,<BR>As at a glance, the things which I had shaped,<BR>And yet not shaped, had seen and scarcely seen,<BR>When, having closed the mighty Shakspeare's page,<BR>I mused, and thought, and felt, in solitude.",2006-09-29 00:00:00 UTC,,"",&bull;I've included twice: Storm and Suburbs.,2009-09-14 19:47:56 UTC,"","",16769
"Searching ""mind"" in HDIS (Poetry)","""But these are things / Of which I speak, only as they were storm / Or sunshine to my individual mind, / No further.""",6328,"<b>But these are things<BR>Of which I speak, only as they were storm<BR>Or sunshine to my individual mind,<BR>No further</b>. Let me then relate that now--<BR>In some sort seeing with my proper eyes<BR>That Liberty, and Life, and Death would soon<BR>To the remotest corners of the land<BR>Lie in the arbitrement of those who ruled<BR>The capital City; what was struggled for,<BR>And by what combatants victory must be won;<BR>The indecision on their part whose aim<BR>Seemed best, and the straightforward path of those<BR>Who in attack or in defence were strong<BR>Through their impiety--my inmost soul<BR>Was agitated; yea, I could almost<BR>Have prayed that throughout earth upon all men,<BR>By patient exercise of reason made<BR>Worthy of liberty, all spirits filled<BR>With zeal expanding in Truth's holy light,<BR>The gift of tongues might fall, and power arrive<BR>From the four quarters of the winds to do<BR>For France, what without help she could not do,<BR>A work of honour; think not that to this<BR>I added, work of safety: from all doubt<BR>Or trepidation for the end of things<BR>Far was I, far as angels are from guilt.",2006-09-29 00:00:00 UTC,,"",&bull;I've included twice: Storm and Sunshine.,2009-09-14 19:47:56 UTC,"","",16773
Searching in HDIS (Poetry),"""When by the wind of Thought is stirred / Obscure Religion, throned in mist, / 'She has not said her final word' / Declares the staunch apologist.""",6449,"When by the wind of Thought is stirred<BR>
Obscure Religion, throned in mist,<BR>
""She has not said her final word""<BR>
Declares the staunch apologist.<BR><BR>
Is it not final, then,--her creed? . . . .<BR>
Whatever conflict,--trans- or con-<BR>
Substantiation,--supersede<BR>
Homo- or homoi-ousion,<BR>
(p. 52)",2007-12-23 00:00:00 UTC,,"","",2009-09-14 19:49:08 UTC,"","",17129
Reading,"""For I, methought, while the sweet breath of heaven / Was blowing on my body, felt within / A correspondent breeze, that gently moved / With quickening virtue, but is now become / A tempest, a redundant energy, / Vexing its own creation.""",6328,"Dear Liberty! Yet what would it avail<br>
But for a gift that consecrates the joy?<br>
For I, methought, while the sweet breath of heaven<br>
Was blowing on my body, felt within<br>
A correspondent breeze, that gently moved<br>
With quickening virtue, but is now become<br>
A tempest, a redundant energy,<br>
Vexing its own creation. Thanks to both,<br>
And their congenial powers, that, while they join<br>
In breaking up a long-continued frost,<br>
Bring with them vernal promises, the hope<br>
Of active days urged on by flying hours,--<br>
Days of sweet leisure, taxed with patient thought<br>
Abstruse, nor wanting punctual service high,<br>
Matins and vespers of harmonious verse!<br>
(ll. 31-45)",2008-05-27 00:00:00 UTC,,Book First: Introduction--Childhood--And School-Time,I've included twice: Breeze and Tempest,2009-09-14 19:49:12 UTC,"","",17147
Reading,"""The cloud's not danced out of my brain,— / The cloud that made it turn and swim / While hour by hour the books grew dim.""",6626,"The cloud's not danced out of my brain,—<br>
The cloud that made it turn and swim<br>
While hour by hour the books grew dim.<br>
Why, Jenny, as I watch you there,—<br>
For all your wealth of loosened hair,<br>
Your silk ungirdled and unlac'd<br>
And warm sweets open to the waist,<br>
50All golden in the lamplight's gleam,—<br>
You know not what a book you seem,<br>
Half-read by lightning in a dream!<br>
How should you know, my Jenny? Nay,<br>
And I should be ashamed to say:—<br>
Poor beauty, so well worth a kiss!<br>
But while my thought runs on like this<br>
With wasteful whims more than enough,<br>
I wonder what you're thinking of.<br>
(p. 111, ll. 43-58)",2009-12-10 20:23:29 UTC,,"","",2009-12-10 20:23:29 UTC,"","",17568
Reading,"""Let the thoughts pass, an empty cloud!""",6626,"<b>Let the thoughts pass, an empty cloud!</b><br>
Suppose I were to think aloud,—<br>
What if to her all this were said?<br>
Why, as a volume seldom read<br>
Being opened halfway shuts again,<br>
So might the pages of her brain<br>
Be parted at such words, and thence<br>
Close back upon the dusty sense.<br>
For is there hue or shape defin'd<br>
In Jenny's desecrated mind,<br>
Where all contagious currents meet,<br>
A Lethe of the middle street?<br>
Nay, it reflects not any face,<br>
Nor sound is in its sluggish pace,<br>
But as they coil those eddies clot,<br>
And night and day remember not.<br>
(p. 116, ll. 155-170)",2009-12-10 21:19:41 UTC,,"","",2009-12-10 21:19:41 UTC,"","",17569
Reading,"""Silently we went round and round, / And through each hollow mind / The Memory of dreadful things / Rushed like a dreadful wind, / And Horror stalked before each man, / And Terror crept behind.""",6634,"Silently we went round and round,<br>
And through each hollow mind<br>
The Memory of dreadful things<br>
Rushed like a dreadful wind,<br>
And Horror stalked before each man,<br>
And Terror crept behind.<br>
(ll. 43-8)",2009-12-17 05:38:07 UTC,,Section 4,"",2009-12-17 05:38:07 UTC,"","",17586
Reading,"""As a snowflake-crystal caught in the warm hand is no longer a crystal but a drop, so, instead of catching the feeling of relation moving to its term, we find we have caught some substantive thing, usually the last word we were pronouncing, statically taken, and with its function, tendency and particular meaning in the sentence quite evaporated.""",6681,"Now the first difficulty of introspection is that of seeing the transitive parts for what they really are. If they are but flights to a conclusion, stopping them to look at them before the conclusion is reached is really annihilating them. Whilst if we wait till the conclusion <em>be</em> reached, it so exceeds them in vigour and stability that it quite eclipses and swallows them up in its glare. Let anyone try to cut a thought across in the middle and get a look at its section, and he will see how difficult the introspective observation of the transitive tracts is. The rush of the thought is so headlong that it almost always brings us up at the conclusion before we can arrest it. Or if our purpose is nimble enough and we do arrest it, it ceases forthwith to be itself. <b>As a snowflake-crystal caught in the warm hand is no longer a crystal but a drop, so, instead of catching the feeling of relation moving to its term, we find we have caught some substantive thing, usually the last word we were pronouncing, statically taken, and with its function, tendency and particular meaning in the sentence quite evaporated</b>. The attempt at introspective analysis in these cases is in fact like seizing a spinning top to catch its motion, or trying to turn up the gas quickly enough to see how the darkness looks. And the challenge to produce these psychoses, which is sure to be thrown by doubting psychologists at anyone who contends for their existence, is as unfair as Zeno's treatment of the advocates of motion, when, asking them to point out in what place an arrow is when it moves, he argues the falsity of their thesis from their inability to make to so preposterous a question an immediate reply.<br>
(p. 3)",2010-02-09 19:28:33 UTC,,"","",2010-02-09 19:28:33 UTC,"","",17710
Reading,"""As his foot pressed the half-damp, half-dry sea-mosses matting the place, and a chance phantom cat's-paw--an islet of breeze, unheralded, unfollowed--as this ghostly cat's-paw came fanning his cheek, his glance fell upon the row of small, round dead-lights, all closed like coppered eyes of the coffined, and the state-cabin door, once connecting with the gallery, even as the dead-lights had once looked out upon it, but now caulked fast like a sarcophagus lid, to a purple-black, tarred-over panel, threshold, and post; and he bethought him of the time, when that state-cabin and this state-balcony had heard the voices of the Spanish king's officers, and the forms of the Lima viceroy's daughters had perhaps leaned where he stood--as these and other images flitted through his mind, as the cat's-paw through the calm, gradually he felt rising a dreamy inquietude, like that of one who alone on the prairie feels unrest from the repose of the noon.""",6698,"To change the scene, as well as to please himself with a leisurely observation of the coming boat, stepping over into the mizzen-chains he clambered his way into the starboard quarter-galley; one of those abandoned Venetian-looking water-balconies previously mentioned; retreats cut off from the deck. <b>As his foot pressed the half-damp, half-dry sea-mosses matting the place, and a chance phantom cat's-paw--an islet of breeze, unheralded, unfollowed--as this ghostly cat's-paw came fanning his cheek, his glance fell upon the row of small, round dead-lights, all closed like coppered eyes of the coffined, and the state-cabin door, once connecting with the gallery, even as the dead-lights had once looked out upon it, but now caulked fast like a sarcophagus lid, to a purple-black, tarred-over panel, threshold, and post; and he bethought him of the time, when that state-cabin and this state-balcony had heard the voices of the Spanish king's officers, and the forms of the Lima viceroy's daughters had perhaps leaned where he stood--as these and other images flitted through his mind, as the cat's-paw through the calm, gradually he felt rising a dreamy inquietude, like that of one who alone on the prairie feels unrest from the repose of the noon</b>.<br>
(pp. 210-1)",2010-04-21 20:13:46 UTC,,"","",2010-04-21 20:13:46 UTC,"","",17790
"","""Whenever I find myself growing grim about the mouth; whenever it is a damp, drizzly November in my soul; whenever I find myself involuntarily pausing before coffin warehouses, and bringing up the rear of every funeral I meet; and especially whenever my hypos get such an upper hand of me, that it requires a strong moral principle to prevent me from deliberately stepping into the street, and methodically knocking people's hats off--then, I account it high time to get to sea as soon as I can.""",6329,"Call me Ishmael. Some years ago—never mind how long precisely--having little or no money in my purse, and nothing particular to interest me on shore, I thought I would sail about a little and see the watery part of the world. It is a way I have of driving off the spleen and regulating the circulation. <b>Whenever I find myself growing grim about the mouth; whenever it is a damp, drizzly November in my soul; whenever I find myself involuntarily pausing before coffin warehouses, and bringing up the rear of every funeral I meet; and especially whenever my hypos get such an upper hand of me, that it requires a strong moral principle to prevent me from deliberately stepping into the street, and methodically knocking people's hats off--then, I account it high time to get to sea as soon as I can</b>. This is my substitute for pistol and ball. With a philosophical flourish Cato throws himself upon his sword; I quietly take to the ship. There is nothing surprising in this. If they but knew it, almost all men in their degree, some time or other, cherish very nearly the same feelings towards the ocean with me.",2015-06-22 04:42:38 UTC,,"",Dinner Party conversation: Emily and her uncle argue about realism and allegory. Another guest quotes the metaphor.,2015-06-22 04:42:38 UTC,"","",24580
