theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
"","On the following day, therefore, they recommenced their journey through Languedoc, winding the shores of the Mediterranean; the Pyrenées still forming the magnificent back-ground of their prospects, while on their right was the ocean, and, on their left, wide extended plains melting into the blue horizon. St. Aubert was pleased, and conversed much with Emily, <!--Page  162--> yet his cheerfulness was sometimes artificial, and sometimes a shade of melancholy would steal upon his countenance, and betray him. <b>This was soon chased away by Emily's smile, who smiled, however, with an aching heart, for she saw that his misfortunes preyed upon his mind, and upon his enfeebled frame.</b><br>
(I, pp. 161-2; p. 60 in Penguin)",,"""This was soon chased away by Emily's smile, who smiled, however, with an aching heart, for she saw that his misfortunes preyed upon his mind, and upon his enfeebled frame.""",5841,2014-03-06 02:27:04 UTC,"",2014-03-06 02:27:04 UTC,"",Reading,23461,Animals
"","<b>The intelligent eyes of Emily seemed to read what passed in the mind of her father, and she fixed them on his face, with an expression of such tender pity, as recalled his thoughts from every desultory object of regret, and he remembered only, that he must leave his daughter without protection.</b> This reflection changed regret to agony; he sighed deeply, and remained silent, while she seemed to understand that sigh, for she <!--Page  164--> pressed his hand affectionately, and then turned to the window to conceal her tears. The sun now threw a last yellow gleam on the waves of the Mediterranean, and the gloom of twilight spread fast over the scene, till only a melancholy ray appeared on the western horizon, marking the point where the sun had set amid the vapours of an autumnal evening. A cool breeze now came from the snore, and Emily let down the glass; but the air, which was refreshing to health, was as chilling to sickness, and St. Aubert desired, that the window might be drawn up. Increasing illness made him now more anxious than ever to finish the day's journey, and he stopped the muleteer to enquire how far they had yet to go to the next post. He replied, Nine miles. ""I feel I am unable to proceed much further,"" said St. Aubert; ""enquire, as you go, if there is any house on the road that would accommodate us for the night."" He sunk back in the carriage, and Michael, cracking his whip in the air, set off, and continued <!--Page  165--> on the full gallop, till St. Aubert, almost fainting, called to him to stop. Emily looked anxiously from the window, and saw a peasant walking at some little distance on the road, for whom they waited, till he came up, when he was asked, if there was any house in the neighbourhood that accommodated travellers. He replied, that he knew of none. ""There is a chateau, indeed, among those woods on the right,"" added he, ""but I believe it receives nobody, and I cannot shew you the way, for I am almost a stranger here."" St. Aubert was going to ask him some further question concerning the chateau, but the man abruptly passed on. After some consideration, he ordered Michael to proceed slowly to the woods. Every moment now deepened the twilight, and increased the difficulty of finding the road. Another peasant soon after passed. ""Which is the way to the chateau in the woods?"" cried Michael.<br>
(I, pp. 163-5; p. 61 in Penguin)",,"""The intelligent eyes of Emily seemed to read what passed in the mind of her father, and she fixed them on his face, with an expression of such tender pity, as recalled his thoughts from every desultory object of regret, and he remembered only, that he must leave his daughter without protection.""",5841,2014-03-06 02:27:51 UTC,"",2014-03-06 02:27:51 UTC,"",Reading,23462,Writing
"","<b>Retired to her lonely cabin, her melancholy thoughts still hovered round the body of her deceased parent; and, when she sunk into a kind of slumber, the images of her <!--Page  222--> waking mind still haunted her fancy.</b> She thought she saw her father approaching her with a benign countenance; then, smiling mournfully and pointing upwards, his lips moved, but, instead of words, she heard sweet music borne on the distant air, and presently saw his features glow with the mild rapture of a superior being. The strain seemed to swell louder, and she awoke. The vision was gone, but music yet came to her ear in strains such as angels might breathe. She doubted, listened, raised herself in the bed, and again listened. It was music, and not an illusion of her imagination. After a solemn steady harmony, it paused; then rose again, in mournful sweetness, and then died, in a cadence, that seemed to bear away the listening soul to heaven. She instantly remembered the music of the preceding night, with the strange circumstances, related by La Voisin, and the affecting conversation it had led to, concerning the state of departed spirits. All that St. Aubert had said, on that subject, now pressed <!--Page  223--> upon her heart, and overwhelmed it. What a change in a few hours! He, who then could only conjecture, was now made acquainted with truth; was himself become one of the departed! As the listened, she was chilled with superstitious awe, her tears stopped; and she rose, and went to the window. All without was obscured in shade; but Emily, turning her eyes from the massy darkness of the woods, whose waving outline appeared on the horizon, saw, on the left, that effulgent planet, which the old man had pointed out, setting over the woods. She remembered what he had said concerning it, and, the music now coming at intervals on the air, she unclosed the casement to listen to the strains, that soon gradually sunk to a greater distance, and tried to discover whence they came. The obscurity prevented her from distinguishing any object on the green platform below; and the sounds became fainter and fainter, till they softened into silence. She listened, but they returned no more. Soon after, she observed <!--Page  224--> the planet trembling between the fringed tops of the woods, and, in the next moment, sink behind them. Chilled with a melancholy awe, she retired once more to her bed, and, at length, forgot for a while her sorrows in sleep.<br>
(I, pp. 221-4)",,"""Retired to her lonely cabin, her melancholy thoughts still hovered round the body of her deceased parent; and, when she sunk into a kind of slumber, the images of her waking mind still haunted her fancy.""",5841,2014-03-06 02:28:51 UTC,"",2014-03-06 02:28:51 UTC,"",Reading,23463,""
"","Meanwhile, the maternal kindness of the abbess, and the gentle attentions of the nuns did all, that was possible, towards soothing her spirits and restoring her health. <b>But the latter was too deeply wounded, through the medium of her mind, to be quickly revived.</b> She lingered for some weeks at the convent, under the insluence of a slow fever, wishing to return home, yet unable to go thither; often even reluctant to leave the spot where her father's relics were deposited, and sometimes soothing herself with the consideration, that, if she died here, her remains would repose beside those of St. Aubert. In the meanwhile, she sent letters to Madame Cheron and to the old housekeeper, informing them of the sad event, that had taken place, and of her own situation. From her aunt she received an answer, abounding more in common-place condolement, than in traits of <!--Page  236--> real sorrow, which assured her, that a servant should be sent to conduct her to La Vallèe, for that her own time was so much occupied by company, that she had no leisure to undertake so long a journey. However Emily might prefer La Vallèe to Tholouse, she could not be insensible of the indecorous and unkind conduct of her aunt, in suffering her to return thither, where she had no longer a relation to console and protect her; a conduct, which was the more culpable, since St. Aubert had appointed Madame Cheron the guardian of his orphan daughter.<br>
(I, pp. 235-6)",,"""But the latter was too deeply wounded, through the medium of her mind, to be quickly revived.""",5841,2014-03-06 02:29:34 UTC,"",2014-03-06 02:29:34 UTC,"",Reading,23464,""
"","The solitary life, which Emily had led of late, and the melancholy subjects, on which she had suffered her thoughts to dwell, had rendered her at times sensible to the ""thick-coming fancies"" of a mind greatly enervated. It was lamentable, that her excellent understanding should have yielded, even for a moment, to the reveries of superstition, or rather to those starts of imagination, which deceive the senses into what can be called nothing less than momentary madness. Instances of this temporary failure of mind had more than once occurred since her return home; particularly when, wandering through this lonely mansion in the evening twilight, she had been alarmed by appearances, which would have been unseen in her more cheerful days. To this infirm state of her nerves may be attributed, what, she imagined, when, her eyes glancing a second time on the arm-chair, which stood in an obscure part of the closet, the <!--Page  274--> countenance of her dead father appeared there. Emily stood fixed for a moment to the floor, after which she left the closet. Her spirits, however, soon returned; she reproached herself with the weakness of thus suffering interruption in an act of serious importance, and again opened the door. By the directions which St. Aubert had given her, she readily found the board he had described in an opposite corner of the closet, near the window; she distinguished also the line he had mentioned, and, pressing it as he had bade her, it slid down, and disclosed the bundle of papers, together with some scattered ones, and the purse of louis. With a trembling hand she removed them, replaced the board, paused a moment, and was rising from the floor, when, on looking up, there appeared to her alarmed fancy the same countenance in the chair. The illusion, another instance of the unhappy effect which solitude and grief had gradually produced upon her mind, subdued her spirits; she rushed forward <!--Page  275--> into the chamber, and sunk almost senseless into a chair. Returning reason soon overcame the dreadful, but pitiable attack of imagination, and she turned to the papers, though still with so little recollecttion, that her eyes involuntarily settled on the writing of some loose sheets, which lay open; and she was unconscious, that she was transgressing her father's strict injunction, till a sentence of dreadful import awakened her attention and her memory together. <b>She hastily put the papers from her; but the words, which had roused equally her curiosity and terror, she could not dismiss from her thoughts. So powerfully had they affected her, that she even could not resolve to destroy the papers immediately; and the more she dwelt on the circumstance, the more it inflamed her imagination.</b> Urged by the most forcible, and apparently the most necessary, curiosity to enquire farther, concerning the terrible and mysterious subject, to which she had seen an allusion, she began to lament her promise <!--Page  276--> to destroy the papers. For a moment, she even doubted, whether it could justly be obeyed, in contradiction to such reasons as there appeared to be for further information. But the delusion was momentary.<br>
(I, pp. 273-5)",,"""She hastily put the papers from her; but the words, which had roused equally her curiosity and terror, she could not dismiss from her thoughts. So powerfully had they affected her, that she even could not resolve to destroy the papers immediately; and the more she dwelt on the circumstance, the more it inflamed her imagination.""",5841,2014-03-06 02:31:04 UTC,"",2014-03-06 02:31:04 UTC,"INTEREST: she's supposed to burn papers, her imagination is inflamed instead?",Reading,23465,""
"","Emily made another effort to overcome the confusion of her thoughts, and to speak. She feared to trust the preference her heart acknowledged towards Valancourt, and to give him any encouragement for hope, on so short an acquaintance. For though in this narrow period she had observed much that was admirable in his taste and disposition, and though these observations had been sanctioned by the opinion of her father, they were not sufficient testimonies of his general worth to determine her upon a subject so infinitely important to her future happiness as that, which now solicited her attention. <b>Yet, though the thought of dismissing Valancourt was so very painful to her, that she could scarcely endure to pause upon it, <!--Page  285--> the consciousness of this made her fear the partiality of her judgment, and hesitate still more to encourage that suit, for which her own heart too tenderly pleaded.</b> The family of Valancourt, if not his circumstances, had been known to her father, and known to be unexceptionable. Of his circumstances, Valancourt himself hinted as far as delicacy would permit, when he said he had at present little else to offer but an heart, that adored her. He had solicited only for a distant hope, and she could not resolve to forbid, though she scarcely dared to permit it; at length, she acquired courage to say, that she must think herself honoured by the good opinion of any person, whom her father had esteemed.<br>
(I, pp. 284-5; pp. 101-2 in Penguin)",,"""Yet, though the thought of dismissing Valancourt was so very painful to her, that she could scarcely endure to pause upon it, the consciousness of this made her fear the partiality of her judgment, and hesitate still more to encourage that suit, for which her own heart too tenderly pleaded.""",5841,2014-03-06 02:32:39 UTC,"",2014-03-06 02:32:39 UTC,TYPO? consiousness,Reading,23466,Court
"","Emily checked the tears, that trembled in her eyes, while she said, ""When my conduct mall deserve this severity, madam, you will do well to exercise it; till then justice, if not tenderness, should surely restrain it. I have never willingly offended you; now I have loft my parents, you are the only person to whom I can look, for kindness. Let me not lament more than ever the loss of such parents."" The last words were almost stifled by her emotions, and she burst into tears. Remembering the delicacy and the tenderness of St. Aubert, the happy, happy days she had passed in these scenes, and contrasting them with the coarse and unfeeling behaviour of Madame Cheron, and with the future hours of mortification she must submit to in her presence--a degree of grief seized her, that almost reached despair. Madame Cheron, more offended by the reproof, <!--Page  300--> which Emily's words conveyed, than touched by the sorrow they expressed, said nothing, that might soften her grief; but, notwithstanding an apparent reluctance to receive her niece, she desired her company. <b>The love of sway was her ruling passion, and she knew it would be highly gratified by taking into her house a young orphan, who had no appeal from her decisions, and on whom she could exercise without controul the capricious humour of the moment.</b><br>
(I, pp. 299-300)",,"""The love of sway was her ruling passion, and she knew it would be highly gratified by taking into her house a young orphan, who had no appeal from her decisions, and on whom she could exercise without controul the capricious humour of the moment.""",5841,2014-03-06 02:33:38 UTC,"",2014-03-06 02:33:38 UTC,"",Reading,23467,""
"","Having dismissed Theresa to bed, Emily wandered through every lonely apartment of the chateau, lingering long in what had been her father's bed-room, indulging melancholy, yet not unpleasing, emotions, and, having often returned, within the door to take another look at it, she withdrew to her own chamber. From her window she gazed upon the garden below, shewn faintly by the moon, rising over the tops of the palm-trees, and, at length, the calm, beauty, of the night increased a desire of indulging the mournful sweetness of bidding farewel to the beloved shades of her childhood, till she was tempted to descend. Throwing over her the light veil, in which she usually walked, she silently passed into the garden, and, hastening towards the distant groves, was glad to breathe <!--Page  303--> once more the air of liberty, and to sigh unobserved. The deep repose of the scene, the rich scents, that floated on the breeze, the grandeur of the wide horizon and of the clear blue arch, soothed and gradually elevated her mind to that sublime complacency, which renders the vexations of this world so insignificant and mean in our eyes, that we wonder they have had power for a moment to disturb us. <b>Emily forgot Madame Cheron and all the circumstances of her conduct, while her thoughts ascended to the contemplation, of those unnumbered worlds, that lie scattered in the depths of aether, thousands of them hid from human eyes, and almost beyond the flight of human fancy.</b> As her imagination soared through the regions of space, and aspired to that Great First Cause, which pervades and governs all being, the idea of her father scarcely ever left her; but it was a pleasing idea, since she resigned him to God in the full confidence of a pure and holy faith. She pursued her way through the groves to the <!--Page  304--> terrace, often pausing as memory awakened the pang of affection, and as reason anticipated the exile, into which she was going.<br>
",,"""Emily forgot Madame Cheron and all the circumstances of her conduct, while her thoughts ascended to the contemplation, of those unnumbered worlds, that lie scattered in the depths of aether, thousands of them hid from human eyes, and almost beyond the flight of human fancy.""",5841,2014-03-06 02:35:26 UTC,"",2014-03-06 02:35:26 UTC,"FIXING TYPOS: ""slight of human fancy"" ""lest her"" ""thausands""","",23468,""
"","Having dismissed Theresa to bed, Emily wandered through every lonely apartment of the chateau, lingering long in what had been her father's bed-room, indulging melancholy, yet not unpleasing, emotions, and, having often returned, within the door to take another look at it, she withdrew to her own chamber. From her window she gazed upon the garden below, shewn faintly by the moon, rising over the tops of the palm-trees, and, at length, the calm, beauty, of the night increased a desire of indulging the mournful sweetness of bidding farewel to the beloved shades of her childhood, till she was tempted to descend. Throwing over her the light veil, in which she usually walked, she silently passed into the garden, and, hastening towards the distant groves, was glad to breathe <!--Page  303--> once more the air of liberty, and to sigh unobserved. The deep repose of the scene, the rich scents, that floated on the breeze, the grandeur of the wide horizon and of the clear blue arch, soothed and gradually elevated her mind to that sublime complacency, which renders the vexations of this world so insignificant and mean in our eyes, that we wonder they have had power for a moment to disturb us. Emily forgot Madame Cheron and all the circumstances of her conduct, while her thoughts ascended to the contemplation, of those unnumbered worlds, that lie scattered in the depths of aether, thousands of them hid from human eyes, and almost beyond the flight of human fancy. <b>As her imagination soared through the regions of space, and aspired to that Great First Cause, which pervades and governs all being, the idea of her father scarcely ever left her; but it was a pleasing idea, since she resigned him to God in the full confidence of a pure and holy faith.</b> She pursued her way through the groves to the <!--Page  304--> terrace, often pausing as memory awakened the pang of affection, and as reason anticipated the exile, into which she was going.<br>",,"""As her imagination soared through the regions of space, and aspired to that Great First Cause, which pervades and governs all being, the idea of her father scarcely ever left her; but it was a pleasing idea, since she resigned him to God in the full confidence of a pure and holy faith.""",5841,2014-03-06 02:36:28 UTC,"",2014-03-06 02:36:28 UTC,"FIXING TYPOS: ""slight of human fancy"" ""lest her"" ""thausands""",Reading,23469,""
"","Emily suppressed a starting tear, and <!--Page  315--> tried to smile away the expression of an oppressed heart; she was thinking of her home, and felt too sensibly the arrogance and ostentatious vanity of Madame Cheron's conversation. <b>""Can this be my father's sister!"" said she to herself; and then the conviction that she was so, warming her heart with something like kindness towards her, she felt anxious to soften the harsh impression her mind had received of her aunt's character, and to shew a willingness to oblige her.</b> The effort did not entirely fail; she listened with apparent chearfulness, while Madame Cheron expatiated on the splendour of her house, told of the numerous parties she entertained, and what she should expect of Emily, whose diffidence assumed the air of a reserve, which her aunt, believing it to be that of pride and ignorance united, now took occasion to reprehend. She knew nothing of the conduct of a mind, that fears to trust its own powers; which, possessing a nice judgment, and inclining to believe, that every other person perceives <!--Page  316--> still more critically, fears to commit itself to censure, and seeks shelter in the obscurity of silence. Emily had frequently blushed at the fearless manners, which she had seen admired, and the brilliant nothings, which she had heard applauded; yet this applause, so far from encouraging her to imitate the conduct that had won it, rather made her shrink into the reserve, that would protect her from such absurdity.<br>
(I, 315-6; p. 113 in Penguin)",,"""'Can this be my father's sister!' said she to herself; and then the conviction that she was so, warming her heart with something like kindness towards her, she felt anxious to soften the harsh impression her mind had received of her aunt's character, and to shew a willingness to oblige her.""",5841,2014-03-06 02:37:18 UTC,"",2014-03-06 02:37:18 UTC,"",Reading,23470,Impressions
