work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4374,2005-03-24 00:00:00 UTC,"Searching ""blot"" and ""mind"" in HDIS (Prose); found again ""blot"" and ""memory""","""[H]is Image was too deeply impress'd in her Mind, ever to banish it thence, tho' effac'd and blotted by the Memory of his Crimes""","",11489,2009-09-14 19:35:57 UTC,,&bull;I've included twice: Blot and Banish,Part 2,"","What now could this unhappy Lady do? She was in a Place where she was entirely unacquinted, tho' that she was so, was the only Consolation she had; she had no means of providing for herself and little Family, and when the Charges of her Journey were defrayed, had scarce any Money remaining--No Condition sure was ever so calamitous as her's--Her Spirits had doubtless sunk beneath the weight of Sorrow, which oppress'd her, if the Vigour of her Care for her dear Child had not kept them up. --Something must be thought on for the procuring for <i>him</i> the Necessaries of Life, whatever should become of herself--and thinking nothing too much to do for him, she threw off the fine Lady, endeavour'd to forget whose Daughter she was, and the Hopes she was bred to, and submitted to the meanest, and most servile Offices for Bread. --She took a little Lodging in the cheapest part of the Town, and leaving her <i>Nurse</i> at home to take Care of that which was much dearer to her than all other Consideration, she went every Day to a <i>Convent</i> in that City; where doing Services for the <i>Nuns</i> in the manner of an <i>Out</i> or <i>Lay-Sister,</i> she made a shift to get as much as maintain'd them, tho' in a manner which none who had known her before these Misfortunes came upon her, could have believ'd she could have liv'd to endure. But what will not Love enable one to go through! what Difficulties are so great but Inclination can surmount! She condescended to every thing with Chearfulness, for the sake of Victorinus; and while she fed her longing Eyes with gazing on his Infant-Charms, and clasped the lovely Innocent in her Arms, she thought herself not wretched; and passing all the Night in that sweet Employment, forgot the Hardships of the Day. In spite of the real Coldness with which she had been treated byEmilius,  and the monstrous Ingratitude and Baseness she had been made to believe him guilty of, her Soul still confess'd the Graces of his Person; <b>his Image was too deeply impress'd in her Mind, ever to banish it thence, tho' effac'd and blotted by the Memory of his Crimes.</b> The littleVictorinus  had Features so perfectly resembling his, that there wanted but Age to make them appear the same; and this Likeness not a little added to the Fondness she otherwise had for him. All the Passion she once had for the <i>Father,</i> was now transmitted to the Son; which join'd to the soft Care which all who are <i>Mothers</i> feel, rais'd her's to the most elevated Pitch that Humanity is capable of being inspir'd with.<BR>(pp. 93-4)"
4371,2005-04-25 00:00:00 UTC,"Searching ""law"" and ""passion"" in HDIS (Prose)","""The old Marquis, whose lawless and ungoverned Passion  had occasion'd this Misfortune, still remained in a fixed Posture.""",Court,11492,2013-09-18 16:24:50 UTC,,"","","","<b>The old <i>Marquis</i>, whose lawless and ungoverned Passion had occasion'd this Misfortune, still remained in a fixed Posture</b>; but if we may guess by what ensued, felt at least an equal Share in those Agonies which so visibly possessed the <i>Count</i>. ----Rouzing at length from his seeming Lethargy, he assumed as much as possible a Serenity of Countenance, and ordering his Son to attend him in his Chamber in half an Hour, left that dismal Scene to be filled up by him whose Griefs were too just for Controul. ---- The Woman of the House would fain have perswaded him from the Body; but he swore never to forsake it, but so long as to know the Cause of so shocking a Despair as that must be, which had influenced her gentle Soul to such an Act of Horror.<BR>(pp. 253-4)"
4374,2005-09-01 00:00:00 UTC,Searching in HDIS (Prose),"""[Love] that Tyrant Passion lords it o'er the Mind, fills every Faculty, and leaves no room for any other Thought--drives Consideration far away--overturns Reflection-- and permits no Image but itself to dwell in Fancy's Region""","",11498,2009-09-14 19:35:57 UTC,," &bull;I've included four times: Government, Container, Inhabitant, Region",Part I,"","This young Lady, so highly obliged to Emanuella for this Proof of her Friendship, one would think should never have obliterated the Memory of it; but what Engagements are of force to bind a Thankless and Ungrateful Mind! The Aversion she had for a monastick Life, was soon discover'd by the penetrating Eyes of her Cousin, to proceed from her too great Affection for a young Fop, who had nothing to recommend him to the Approbation of a Woman of Discretion; and talking to her with a little more warmth than was usual on this Occasion, the other resented it, as tho' she took that Liberty on the account of what she had promised to her Father, and from that Moment conceiv'd so great a Hatred, that it grew uneasy to herself, because she had no Opportunity to make the other feel the Effects of it-- [Page 35] But being naturally as cunning as revengeful, she conceal'd her Sentiments, and under the Mask of Friendship, watch'd all her Actions, still hoping some unguarded Minute might arrive, in which she should be able to discover something to expose her for. But not all her Dilligence could furnish what she wanted; Emanuella, among the multiplicity of her Adorers, behav'd herself in such a manner, that might defy the strictest Scrutiny-- all her Actions--all her Words--all her Looks; were govern'd by Prudence, and her malicious Observer began to think it would be but Labour lost to attempt to blast either her Virtue or Reputation. But alas! what Courage, what Discretion, what cool Reserve, what Sanctity of Wishes can defend the Heart, when once the God of Love has found an Entrance there! <b>that Tyrant Passion lords it o'er the Mind, fills every Faculty, and leaves no room for any other Thought--drives Consideration far away--overturns Reflection-- and permits no Image but itself to dwell in Fancy's Region</b>. The soft and tender Soul of Emanuella, was a fit Temple for the enslaving Deity to work his utmost Wonders in; and that she no sooner felt his Power, was not because she was less susceptible than others of her Acquaintance, but that her Taste was more delicate, and so many different Perfections as were necessary to attract her Admiration, were very difficult to be found in one Man.<BR>(pp. 34-5)"
4628,2005-01-25 00:00:00 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose Fiction); Found again searching ""conque"" and ""passion""","""[I]n vain I strove to conquer a Passion that had mingled with my Soul, and reigned in every Vein""","",12195,2009-09-14 19:36:42 UTC,,&bull;I've included twice: Conquest and Rule and Subjection,Chapter 2,"","I need not tell you, Madam, said he, who I am, since I have the Honour to be so nearly related to you; but as to what is of the greatest Concern to me, you are yet a Stranger; which is my Love to a young Lady to whom I have been engaged ever since I was a Student in the College at <i>Dublin</i>. Her Name you are well acquainted with, she was the Daughter of Sir <i>William</i>--; I used to visit at her Father's, and her Brother and I contracted so great a Friendship, that we were scarce ever asunder, till the fatal Day when we were parted in the Battle, where I saw him fall wounded from his Horse, and by a glorious Death crown the Actions of a well-spent Life, whose Loss I shall ever mourn. I courted the fair <i>Henrietta</i> by his Consent, and was so happy as to gain her Love: My elder Brother was then living, as you know; and her Father, who could give her a great Fortune, at that Time was kept a Stranger to our Love, for fear he should not approve of it. We had all the Opportunities of seeing each other that we could desire, by my generous Friend's Means; and at last made the most sacred Promises to be only one another's. But the dreadful Hour of our Separation was at hand, when we least expected it. I was sent to travel, and she was carried over to <i>England,</i> to see the Splendor of the <i>English</i> Court and Nation. She went thither before I went to <i>France,</i> but I want Words and Strength to express what we felt at parting, and in what a moving manner we took Leave of one another: We made a thousand Vows and Protestations to be constant. In less than two Years after I was recalled by the Death of my elder Brother; the Letters found me in <i>Italy,</i> where I had received several Letters from my dear Mistress, who was returned from<i>England</i> . I posted home, big with Expectation of possessing both her, and a great Estate: But alas! I came too late; the unfortunate <i>Henrietta</i> had broken all her Vows, and been prevailed on by her Father to marry an old wealthy Knight, who was turned of threescore: His vast Estate prevailed, and he consented to take her with half the Portion that her Father proposed to give her with another; so that her younger Sister obtained a more noble Match by this Augmentation of her Fortune. The jealous Knight soon left<i>Dublin</i>  with this rich Prize, and carried her down to his Castle in this Province, where he kept her immured from almost all Company, suffering her to take no Diversions, but what his own Gardens, and his wretched self could afford her. They soon became very miserable, for she grew to hate and loath him, and beheld him rather as her Goaler than her Husband; and she treated him so coldly, that he became jealous of every Man that approached her, even of his own Domesticks; and grew so enraged, because she did not prove with Child, that he would not suffer her out of his Sight. Grief and Vexation threw her into a languishing Distemper, which made it feared that a Consumption would follow, and put an End to this Tragedy, As soon as I came ashore at<i>Dublin,</i>  I asked after my dear <i>Henrietta,</i> and was informed of all these Particulars: I need not tell you each Word wounded my Soul, and was like a Poniard to my Heart. I could neither sleep by Night, or taste of any Pleasures by Day: Sometimes I detested her Falshood, and resolved to forget her; but alas! <b>in vain I strove to conquer a Passion that had mingled with my Soul, and reigned in every Vein</b>: I loved her as much as ever, and Pity blew the raging Flame: I could not live without a Sight of her, yet knew not how to get an Opportunity to send or speak to her. I dispatched my Affairs with all the Speed imaginable, and after having taken Possession of my Estate, I pretended to make a Voyage to <i>England</i>; and having taken Leave of my Friends, I left <i>Dublin,</i> and my Home, with only two Servants; and having sent Disguises for us to an Inn about twenty Miles onward of the Way towards my fair one's Castle, I mounted on Horseback with my Servants, and went to the Inn, where we lay that Night; and the next Morning, having put on our Disguises, which were the Habits of Peasants, we were so dressed, that no Person could have guessed us to be any other: Our clouted Shoes, coarse Coats, Leather Doublets and Breeches, old Hats, false Hair, and coarse Linen, made us look like the veriest Country Louts that ever Man beheld. Thus accoutred, having in the Portmanteaus behind my Servants put what Habits I should have Occasion for, and Money, being all well armed, we proceeded on our Journey, and reached <i>Dundalk,</i> without any Accident; there I left our Horses and Portmanteaus, and thence we went and lodged at a Village within a Mile of the Castle. It was dusk when we entered this Place, and I writ a Letter to this Effect to my dear <i>Henrietta,</i> and sent one of my Servants with it: I told her that I was come on purpose thither to seek an Opportunity to die at her Feet; that I forgave her Falshood, and loved her more than ever; and that I would run all Hazards to take her out of that Slavery to which her Father's Avarice, and her own Imprudence had subjected her, in case she was willing; that I could not live without a Sight of her; and in fine, that I conjured her by all our past Vows and mutual Endearments, to find some Means to let me see her; in order to which I informed her of the Place and Disguise I was in. I sent my Servant away with this Letter so soon as it was finished; he was acquainted with a Maid-Servant in the Family, and by that Means got Admittance into the Castle, where he lay all Night with one of the Men Servants, at the Maid's Desire; and by the Help of some Gold which I gave him for that Purpose, he so managed her, that she conveyed the Letter into her Lady's own Hand, as she waited on her at Supper in her Chamber, where she supped because she was indisposed, and the old Knight had the Gout, so that she could not leave him. She took an Opportunity to read it in her Closet, where, as she afterwards told me, she bathed it with her Tears: Her Conscience reproached her, and her Love revived, nay it was heightened by her Aversion to her Husband. She could not close her Eyes all Night, but passed the tedious Hours in debating with herself what to do; Love and Honour had a sharp Contest, but at last Love got the Victory, and she rose, and going to her Closet writ the following Lines, which I have ever since kept as a Treasure. Here he pulled the Letter out of his Bosom.<BR>(pp. 90-4)"
7656,2013-08-26 03:23:39 UTC,ECCO-TCP,"""Tho' you have not been with me long, said she, I have a particular Kindness for you, and am willing to tell you, that if you have a Mind to merit my Affection, you must entirely banish Abelhamar from your Heart.""","",22590,2013-08-26 03:23:39 UTC,,"","","","That Evening, Celima took a Walk in the Palace Gardens, and as she had a Mind to speak with Felicia, she call'd her, as it were, to lean on her Arm, and advanc'd towards a Terrace-Walk, from whence one cou'd discover the Sea-Side, with a most delightful Prospect; there she sate down, and looking at Felicia with a graceful Air; <b>Tho' you have not been with me long, said she, I have a particular Kindness for you, and am willing to tell you, that if you have a Mind to merit my Affection, you must entirely banish Abelhamar from your Heart.</b> I am inform'd of his Sentiments, and know part of your's; but it's to be fear'd, that a young Creature as you are, (having no other Engagement, and being flatter'd with the Hopes he gives you) might sacrifice your Virtues to your Ambition; yet I cannot believe, you wou'd consent to be his Mistress; for that is all you must expect from a Man, who certainly never will Marry you. I do not know, Madam, answer'd Felicia, (with a great deal of Modesty) who cou'd speak to you of the Prince's Sentiments; but if your Majesty is inform'd of mine, you are convinc'd I have receiv'd his Offers in such a Manner, as ought to destroy all the Hopes, my Misfortunes might have given him; the Condition I am in, Madam, continu'd she, has not <!--Page  225--> made any dishonourable Impression on my Heart, and I bless Heaven, to find your Majesty so oppos'd to a Thing, which I cou'd not think on, without the greatest Horror; for in my Opinion, it is more glorious to die, than live a Life destitute of Virtue.<br>
(pp. 224-5)"
7656,2013-08-26 03:26:51 UTC,ECCO-TCP,"""I love, 'tis true, and cannot flatter myself with ever being disengag'd from a Passion, which has so great an Empire over me; yet when Honour calls me I am ready to attend; and if I must give up my Life it shall be in so glorious a way as will do Honour to my Name.""",Empire,22594,2013-08-26 03:26:51 UTC,,"","","","The Prince read these Lines, and said, One cou'd have no room to complain, if, in Love, there were an equal mixture of Pleasure and Pain; but alas! I have experienc'd that all its Ills are reserv'd for me, which makes me wish a Period to my unhappy Life. Ah, my Lord! interrupted Alphonso, do not harbour a Thought so offensive to your Courage. 'Tis unworthy a Soul so great as your's shou'd yield to a Passion, which will divert you from the Performance of great Exploits. The Prince blush'd at what Alphonso said, and look'd on this Discourse, as a Reproach made him, for the time he had employ'd in entertaining his amorous Sentiments; You shall see by my Conduct, reply'd he, that my Soul is still my own: <b>I love, 'tis true, and cannot flatter myself with ever being disengag'd from a Passion, which has so great an Empire over me; yet when Honour calls me I am ready to attend; and if I must give up my Life it shall be in so glorious a way as will do Honour to my Name.</b><br>
(p. 276)"
7656,2013-08-26 03:28:42 UTC,ECCO-TCP,"""Madam, reply'd she, since they are your Majesty's Commands, I cannot refuse obeying; I own with the utmost Confusion, that till now, it has not been in my Power to banish from my Heart the fatal Idea of the Count of La Vagne.""","",22596,2013-08-26 03:28:42 UTC,,"","","","But before the Queen wou'd admit of any Visit, she sent for Felicia, to whom she spoke in these Terms; I am desirous to know, whether your Sentiments for the Count of La Vagne are still the same; therefore, Felicia, confess ingenuously the Truth. Has not his Perfidiousness been capable to extinguish the Affection you had for him, when you were persuaded of his Constancy? Search well into your Heart, for I have some Reason to enquire about it; and whatever Answer you make me, I shall not love you the less. These Questions caus'd some Surprize in Felicia, who at first, had a mind to disguise her Sentiments; but having consider'd, that she had not long before confess'd her Weakness to the Queen, she was of Opinion, it was better to speak her Thoughts without any Dissimulation. <b>Madam, reply'd she, since they are your Majesty's Commands, I cannot refuse obeying; I own with the utmost Confusion, that till now, it has not been in my Power to banish from my Heart the fatal Idea of the Count of La Vagne.</b> I daily entertain myself with the Cause I have to hate him as the cruellest of my Enemies: Yet alas! it is past my Skill, and I dare not even hope, that time it self will ever be able to effect my Cure. You do love him then, interrupted the Queen? If Love consists in often thinking of a Person, reply'd Felicia, I <!--Page  334--> am convinc'd I still have an Affection for him. I may now confide in you, reply'd the Queen, therefore hear me, and be secret.<br>
(pp. 333-4)"
7656,2013-08-26 03:29:39 UTC,ECCO-TCP,"""But alas! when Love commands, Reason must obey.""","",22597,2013-08-26 03:29:39 UTC,,"","","","The Court being return'd from the Forest, Celima, (whose Thoughts were entirely imploy'd on her Rendezvous with the Prince of Carency) retir'd to her Palace, and Felicia went to her Chamber, where she found Inea, whom she embrac'd tenderly, and said, How shall I express to you, my Dear, the Agitation of my Mind? The Count of La Vagne is here; I have just seen him in the Palace of Alhambro; it is no Imagination; for he saluted me so respectfully, that I cou'd not help returning the Civility, and I am even asham'd of having discover'd <!--Page  346--> my Weakness to a Man, who has deserv'd my Aversion: <b>But alas! when Love commands, Reason must obey.</b> I have something yet more surprizing to tell you, continu'd she; I am inform'd, he has been some Months in Andalusia, and by the Relation I have heard, I find he was taken Prisoner, about the time that I had a Dream at Sallee, which represented him to me engag'd with the Moors, and vanquish'd. Osmin told me, the Count had been ever since in the Castle of Salobrena, or at Granada; but I fancy he desired him to speak to me in that manner, with a Design to screen his Offence; for who knows whether he does not repent his unworthy Behaviour towards me; moreover, I am surpriz'd not to see Olympia here, which makes me believe, the Moors took the Count at Sea, and that he has not been long in these Dominions. It is very probable, interrupted Inea; for what pass'd at Sallee, is not to be contradicted, and perhaps he is now sorry for having disobliged you; therefore you must resolve to pardon him. No, my dear Inea, reply'd Felicia; I shall never forget his Ingratitude; he is still dear to me, I confess; yet I hope in time to banish him from my Heart. Oh Heavens! added she weeping, what a Series of Misfortunes attend me? I must tell you something more; young Osmin has declar'd himself my Votary, and you may judge how favourably I receiv'd his Addresses.<br>
(pp. 345-6)"
7656,2013-08-26 03:30:21 UTC,ECCO-TCP,"""I shall never forget his Ingratitude; he is still dear to me, I confess; yet I hope in time to banish him from my Heart.""","",22598,2013-08-26 03:30:21 UTC,,"","","","The Court being return'd from the Forest, Celima, (whose Thoughts were entirely imploy'd on her Rendezvous with the Prince of Carency) retir'd to her Palace, and Felicia went to her Chamber, where she found Inea, whom she embrac'd tenderly, and said, How shall I express to you, my Dear, the Agitation of my Mind? The Count of La Vagne is here; I have just seen him in the Palace of Alhambro; it is no Imagination; for he saluted me so respectfully, that I cou'd not help returning the Civility, and I am even asham'd of having discover'd <!--Page  346--> my Weakness to a Man, who has deserv'd my Aversion: But alas! when Love commands, Reason must obey. I have something yet more surprizing to tell you, continu'd she; I am inform'd, he has been some Months in Andalusia, and by the Relation I have heard, I find he was taken Prisoner, about the time that I had a Dream at Sallee, which represented him to me engag'd with the Moors, and vanquish'd. Osmin told me, the Count had been ever since in the Castle of Salobrena, or at Granada; but I fancy he desired him to speak to me in that manner, with a Design to screen his Offence; for who knows whether he does not repent his unworthy Behaviour towards me; moreover, I am surpriz'd not to see Olympia here, which makes me believe, the Moors took the Count at Sea, and that he has not been long in these Dominions. It is very probable, interrupted Inea; for what pass'd at Sallee, is not to be contradicted, and perhaps he is now sorry for having disobliged you; therefore you must resolve to pardon him. No, my dear Inea, reply'd Felicia; <b>I shall never forget his Ingratitude; he is still dear to me, I confess; yet I hope in time to banish him from my Heart.</b> Oh Heavens! added she weeping, what a Series of Misfortunes attend me? I must tell you something more; young Osmin has declar'd himself my Votary, and you may judge how favourably I receiv'd his Addresses.<br>
(pp. 345-6)"
8088,2015-09-19 19:39:41 UTC,Contributed by Kelly Fleming,"""I will not (continued the God of tender Wishes) prolong the little Narrative I have to make you, by a repetition of her Lamentations when alone, and at liberty to indulge them; you may believe they were extremely violent, and suitable to the Occasion: but as soon as Reason had the power of resuming her Throne amidst this Empire of Confusion and Despair, she began to consider that she was in a state which would admit of no delay.""",Empire,24671,2015-09-19 19:40:05 UTC,,"","","","<b>I will not (<em>continued the God of tender Wishes</em>) prolong the little Narrative I have to make you, by a repetition of her Lamentations when alone, and at liberty to indulge them; you may believe they were extremely violent, and suitable to the Occasion: but as soon as Reason had the power of resuming her Throne amidst this Empire of Confusion and Despair, she began to consider that she was in a state which would admit of no delay.</b> -- Some care must be taken for that dreadful Hour, which there was no avoiding. -- She therefore turn'd some part of the Jewels she had brought with her into ready Money, and with all speed provided herself of a Lodging in a Midwife's House, where she continued till the time of her delivery. -- In spite of those Agonies of Mind which had reduced her Body to a perfect Anatomy, she <!--end page 120--> safely brought into the World that lovely Babe who now lies sucking at her Breast. -- The tender Affection of a Mother, which none but those who really are so, can conceive, immediately rising in her Soul at sight of this dear Part of herself, dissipated great part of those Anxieties which had so long and so terribly prey'd on her Spirits; and had it not been for the Reflection how little she was able to do for one she lov'd so much, her present Satisfaction had been equal to her former Disquiets. [...]<br>
(pp. 120-1)"
