theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:38 UTC,"Searching ""wax"" and ""heart"" in HDIS (Poetry)",3285,"Your cruel look, your scornful air<BR> &nbsp; My fancy shall possess,<BR> And as I paint you still less fair,<BR> &nbsp; I'll learn to love you less.<BR><b><BR>My Waxen heart, when near the Flame,<BR> &nbsp; Yields to th' imprinted mould</b>,<BR> But know, forgetful faithless Dame,<BR> &nbsp; It hardens in the Cold.<BR>",,8547,"",2005-03-27 00:00:00 UTC,"""My Waxen heart, when near the Flame, / Yields to th' imprinted mould"" but ""hardens in the Cold""","",&bull;I've included twice: Paper and Wax<BR>
"",2011-10-25 19:46:51 UTC,"Reading Edward Said's <u>Culture and Imperialism</u> (New York: Vintage, 1994), 56.",7119,"Alexandria's was a beacon tower, and Babylon's<br>
An image of the moving heavens, a log-book of the sun's journey and the moon's;<br>
And Shelley had his towers, thought's crowned powers he called them once.<br>
I declare this tower is my symbol; I declare<br>
This winding, gyring, spiring treadmill of a stair is my ancestral stair;<br>
That Goldsmith and the Dean, Berkeley and Burke have travelled there.<br>
Swift beating on his breast in sibylline frenzy blind<br>
Because the heart in his blood-sodden breast had dragged him down into mankind,<br>
<b>Goldsmith deliberately sipping at the honey-pot of his mind</b>,<br>
And haughtier-headed Burke that proved the State a tree,<br>
That this unconquerable labyrinth of the birds, century after century,<br>
Cast but dead leaves to mathematical equality;<br>
And God-appointed Berkeley that proved all things a dream,<br>
That this pragmatical, preposterous pig of a world, its farrow that so solid seem,<br>
Must vanish on the instant if the mind but change its theme;<br>
<em>Saeva Indignatio</em> and the labourer's hire,<br>
The strength that gives our blood and state magnanimity of its own desire;<br>
Everything that is not God consumed with intellectual fire.<br>
(ll. 13-30)",,19281,"",2011-10-25 19:46:51 UTC,"""Goldsmith deliberately sipping at the honey-pot of his mind.""","",""
"",2012-06-30 23:20:26 UTC,Reading,7275,"<em>My Soul</em>. <b>Such fullness in that quarter overflows<br>
And falls into the basin of the mind<br>
That man is stricken deaf and dumb and blind,<br>
For intellect no longer knows<br>
<em>Is</em> from the <em>Ought</em>, or <em>Knower</em> from the <em>Known</em></b>-- <br>
That is to say, ascends to Heaven;<br>
Only the dead can be forgiven;<br>
But when I think of that my tongue's a stone.<br>
(pp. 131-2)",,19825,"",2012-06-30 23:17:01 UTC,"""Such fullness in that quarter overflows / And falls into the basin of the mind / That man is stricken deaf and dumb and blind, / For intellect no longer knows / Is from the Ought, or Knower from the Known.""","",""
"",2013-09-21 15:22:30 UTC,Reading,7683,"These<br>
<br>
are the desolate, dark weeks<br>
when nature in its barrenness<br>
equals the stupidity of man.<br>
<br>
<b>The year plunges into night<br>
and the heart plunges<br>
lower than night<br>
<br>
to an empty, windswept place<br>
without sun, stars or moon<br>
but a peculiar light as of thought<br>
<br>
that spins a dark fire--<br>
whirling upon itself until,<br>
in the cold, it kindles<br>
<br>
to make a man aware of nothing<br>
that he knows, not loneliness<br>
itself</b>--Not a ghost but<br>
<br>
would be embraced--emptiness,<br>
despair--(They<br>
whine and whistle) among<br>
<br>
the flashes and booms of war;<br>
houses of whose rooms<br>
the cold is greater than can be thought,<br>
<br>
the people gone that we loved,<br>
the beds lying empty, the couches<br>
damp, the chairs unused--<br>
[...]<br>
(p. 131)",,22808,"",2013-09-21 15:22:30 UTC,"""The year plunges into night / and the heart plunges / lower than night // to an empty, windswept place / without sun, stars or moon / but a peculiar light as of thought // that spins a dark fire-- / whirling upon itself until, / in the cold, it kindles // to make a man aware of nothing / that he knows, not loneliness / itself""","",""
"",2015-07-06 15:35:22 UTC,Reading,8072,"<b>Experience is the Angled Road<br>
Preferred against the Mind<br>
By -- Paradox -- the Mind itself --<br>
Presuming it to lead</b><br>
<br>
Quite Opposite -- How Complicate<br>
The Discipline of Man --<br>
Compelling Him to Choose Himself<br>
His Preappointed Pain --",,24593,"Numbered 367 in <u>Harvest Home</u>, 910 in <u>Complete Poems</u>.",2015-07-06 15:32:25 UTC,"""Experience is the Angled Road / Preferred against the Mind / By -- Paradox -- the Mind itself -- / Presuming it to lead.""","",""
"",2018-06-18 17:33:38 UTC,Reading in <u>Trial Balances</u>,8299,"When the mind is dark with the multiple shadows of facts,<br>
There is no heat of the sun can warm the mind.<br>
The facts lie streaked like the trunks of trees at evening,<br>
Without the evening hope that they may find<br>
Absorbent night and blind.<br>
<br>
Howsoever sunset and summer bring rest<br>
To the rheumatic by change, and howsoever<br>
Sulphur's good medicine, this can have no cure--<br>
This weight of knowledge dark on the brain is never<br>
To be burnt out like fever,<br>
<br>
But will slowly, with speech to tell the way and ease it,<br>
Will sink into the blood, and warm, and slowly<br>
Move in the veins, and murmur, and come at length<br>
To the tongue's tip and the finger's tip most lowly<br>
And will belong to the body wholly.",,25219,"",2018-06-18 17:33:25 UTC,"""When the mind is dark with the multiple shadows of facts, / There is no heat of the sun can warm the mind.""","",""
"",2018-06-18 17:36:56 UTC,Reading in <u>Trial Balances</u>,8299,"When the mind is dark with the multiple shadows of facts,<br>
There is no heat of the sun can warm the mind.<br>
The facts lie streaked like the trunks of trees at evening,<br>
Without the evening hope that they may find<br>
Absorbent night and blind.<br>
<br>
Howsoever sunset and summer bring rest<br>
To the rheumatic by change, and howsoever<br>
Sulphur's good medicine, this can have no cure--<br>
<b>This weight of knowledge dark on the brain is never<br>
To be burnt out like fever,<br>
<br>
But will slowly, with speech to tell the way and ease it,<br>
Will sink into the blood, and warm, and slowly<br>
Move in the veins, and murmur, and come at length<br>
To the tongue's tip and the finger's tip most lowly<br>
And will belong to the body wholly.</b>",,25220,"",2018-06-18 17:36:56 UTC,"""This weight of knowledge dark on the brain is never / To be burnt out like fever, // But will slowly, with speech to tell the way and ease it, / Will sink into the blood, and warm, and slowly / Move in the veins, and murmur, and come at length / To the tongue's tip and the finger's tip most lowly / And will belong to the body wholly.""","",""
"",2018-11-29 18:10:54 UTC,"Reading Hannah Arendt, ""Remembering W. H. Auden,"" <u>New Yorker<u> (December 3, 2018): 68-71, 70.",8309,"""I see the guilty world forgiven,""<br>
Dreamer and drunkard sing,<br>
""The ladders let down out of heaven,<br>
The laurel springing from the martyr's blood,<br>
The children skipping where the weeper stood,<br>
The lovers natural and the beasts all good.""<br>
So dreamer and drunkard sing<br>
Till day their sobriety bring:<br>
Parrotwise with Death's reply<br>
From whelping fear and nesting lie,<br>
Woods and their echoes ring.<br>
<em><b>The desires of the heart are as crooked as corkscrews</b>,<br>
Not to be born is the best for man;<br>
The second-best is a formal order,<br>
The dance's pattern; dance while you can</em>.<br>
",,25232,"",2018-11-29 18:10:54 UTC,"""The desires of the heart are as crooked as corkscrews.""","",""
"",2019-02-21 17:09:46 UTC,Reading,8323,"<b>What's in your mind, my dove, my coney; <br>
Do thoughts grow like feathers, the dead end of life; <br>
Is it making of love or counting of money, <br>
Or raid on the jewels, the plans of a thief?</b><br>
<br>
Open your eyes, my dearest dallier;<br>
Let hunt with your hands for escaping me;<br>
Go through the motions of exploring the familiar;<br>
Stand on the brink of the warm white day.<br>
<br>
Rise with the wind, my great big serpent;<br>
Silence the birds and darken the air;<br>
Change me with terror, alive In a moment;<br>
Strike for the heart and have me there.",,25260,"",2019-02-21 17:09:46 UTC,"""What's in your mind, my dove, my coney; / Do thoughts grow like feathers, the dead end of life;  / Is it making of love or counting of money, / Or raid on the jewels, the plans of a thief?""","",""
"",2023-07-17 16:45:01 UTC,Reading,8362,"<b>Lids closed, the eyes are watchful; the brain <br>
carefully stalks the thought like a tiger <br>
following the accurately-scented prey<br>
through tangled jungle foliage.</b><br>
<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;The way<br>
 to certainty is charted now, <br>
the sensitive ears alive to sound, <br>
antennae poised for touch, and in the head<br>
all tissue quivering like violin strings. <br>
<br>
Before the hour demands surrender, <br>
before the body tires, I see all friends <br>
wonderfully perfect, and the earth changed <br>
to match the works, desires of my days; <br>
loving all men and mankind, and the world<br>
unblemished as her rising-falling breast.<br>",,25319,"",2023-07-17 16:43:40 UTC,"""Lids closed, the eyes are watchful; the brain / carefully stalks the thought like a tiger / following the accurately-scented prey / through tangled jungle foliage.""","",""
