theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:43:18 UTC,HDIS,5748,"Now, brother, whence <b>this milkiness of mind</b>,<BR>These scruples about blood? Thy Trojan friends <BR>Have doubtless much obliged thee. Die the race! <BR>May none escape us! Neither he who flies, <BR>Nor even the infant in his mother's womb <BR>Unconscious. Perish universal Troy <BR>Unpitied, till her place be found no more! <BR>()",,15308,"",2004-01-02 00:00:00 UTC,The mind may be milky,"",&bull;<BR>
"",2009-09-14 19:43:19 UTC,HDIS,5748,"So saying, he pierced the neck of Dryops through, <BR>And at his feet he fell. Him there he left, <BR>And turning on a valiant warrior huge, <BR>Philetor's son, Demuchus, in the knee <BR>Pierced, and detain'd him by the planted spear, <BR>Till with his sword he smote him, and he died. <BR>Laogonus and Dardanus he next <BR>Assaulted, sons of Bias; to the ground <BR>Dismounting both, one with his spear he slew, <BR>The other with his faulchion at a blow. <BR>Tros too, Alastor's son--He suppliant clasp'd <BR>Achilles' knees, and for his pity sued, <BR>Pleading equality of years, in hope <BR>That he would spare, and send him thence alive. <BR>Ah dreamer! ignorant how much in vain <BR>That suit he urged; <b>for not of milky mind,<BR>Or placable in temper was the Chief</b> <BR>To whom he sued, but fiery. With both hands <BR>His knees he clasp'd importunate, and he <BR>Fast by the liver gash'd him with his sword. <BR>His liver falling forth, with sable blood <BR>His bosom fill'd, and darkness veil'd his eyes. <BR>Then, drawing close to Mulius, in his ear <BR>He set the pointed brass, and at a thrust <BR>Sent it, next moment, through his ear beyond. <BR>Then, through the forehead of Agenor's son <BR>Echechlus, his huge-hafted blade he drove, <BR>And death and fate for ever veil'd his eyes. <BR>Next, where the tendons of the elbow meet, <BR>Striking Deucalion, through his wrist he urged <BR>The brazen point; he all defenceless stood, <BR>Expecting death; down came Achilles' blade <BR>Full on his neck; away went head and casque <BR>Together; from his spine the marrow sprang, <BR>And at his length outstretch'd he press'd the plain. <BR>From him to Rhigmus, Pireus' noble son, <BR>He flew, a warrior from the fields of Thrace. <BR>Him through the loins he pierced, and with the beam <BR>Fixt in his bowels, to the earth he fell; <BR>Then piercing, as he turn'd to flight, the spine <BR>Of Areith&ouml;us his charioteer, <BR>He thrust him from his seat; wild with dismay <BR>Back flew the fiery coursers at his fall. <BR>As a devouring fire within the glens <BR>Of some dry mountain ravages the trees, <BR>While, blown around, the flames roll to all sides, <BR>So, on all sides, terrible as a God, <BR>Achilles drove the death-devoted host <BR>Of Ilium, and the champain ran with blood. <BR>As when the peasant his yoked steers employs <BR>To tread his barley, the broad-fronted pair <BR>With ponderous hoofs trample it out with ease, <BR>So, by magnanimous Achilles driven, <BR>His coursers solid-hoof'd stamp'd as they ran <BR>The shields, at once, and bodies of the slain; <BR>Blood spatter'd all his axle, and with blood <BR>From the horse-hoofs and from the fellied wheels <BR>His chariot redden'd, while himself, athirst <BR>For glory, his unconquerable hands <BR>Defiled with mingled carnage, sweat, and dust. ",,15312,"",2004-01-02 00:00:00 UTC,"One may have a ""milky mind""","",<BR>
"",2009-09-14 19:43:19 UTC,HDIS,5748,"My Hero! thou hast fallen in prime of life, <BR>Me leaving here desolate, and the fruit <BR>Of our ill-fated loves, an helpless child, <BR>Whom grown to manhood I despair to see. <BR>For ere that day arrive, down from her height <BR>Precipitated shall this city fall, <BR>Since thou hast perish'd once her sure defence, <BR>Faithful protector of her spotless wives, <BR>And all their little ones. Those wives shall soon <BR>In Greecian barks capacious hence be borne, <BR>And I among the rest. But thee, my child! <BR>Either thy fate shall with thy mother send <BR>Captive into a land where thou shalt serve <BR>In sordid drudgery some cruel lord, <BR>Or haply some Achaian here, thy hand <BR>Seizing, shall hurl thee from a turret-top <BR>To a sad death, avenging brother, son, <BR>Or father by the hands of Hector slain; <BR>For He made many a Greecian bite the ground. <BR>Thy father, boy, <b>bore never into fight</b> <BR><b>A milky mind</b>, and for that self-same cause <BR>Is now bewail'd in every house of Troy. <BR>Sorrow unutterable thou hast caused <BR>Thy parents, Hector! but to me hast left <BR>Largest bequest of misery, to whom, <BR>Dying, thou neither didst thy arms extend <BR>Forth from thy bed, nor gavest me precious word <BR>To be remember'd day and night with tears. ",,15314,"",2004-01-02 00:00:00 UTC,"One may bear a ""milky mind""","",<BR>
"",2011-03-24 20:07:47 UTC,Reading,5767,"""I censured some ludicrous fantastick dialogues between two coach horses and other such stuff, which Baretti had lately published. He joined with me, and said, ""Nothing odd will do long. 'Tristram Shandy' did not last."" I expressed a desire to be acquainted with a lady who had been much talked of, and universally celebrated for extraordinary address and insinuation. JOHNSON. ""Never believe extraordinary characters which you hear of people. Depend upon it, Sir, they are exaggerated. You do not see one man shoot a great deal higher than another."" I mentioned Mr. Burke. JOHNSON. ""Yes; Burke is an extraordinary man. His stream of mind is perpetual."" It is very pleasing to me to record, that Johnson's high estimation of the talents of this gentleman was uniform from their early acquaintance. Sir Joshua Reynolds informs me, that when Mr. Burke was first elected a member of Parliament, and Sir John Hawkins expressed a wonder at his attaining a seat, Johnson said, ""Now we who know Mr. Burke, know, that he will be one of the first men in the country."" And once, when Johnson was ill, and unable to exert himself as much as usual without fatigue, Mr. Burke having been mentioned, he said, ""That fellow calls forth all my powers. Were I to see Burke now it would kill me."" So much was he accustomed to consider conversation a contest, and such was his notion of Burke as an opponent.<br>
(p. 612)",,15368,"A.D. 1776, Aetat. 67",2005-09-19 00:00:00 UTC,"""Yes; Burke is an extraordinary man. His stream of mind is perpetual.""","",""
"",2011-03-24 20:12:55 UTC,Reading,5767,"We cannot tell the precise moment when friendship is formed. <b>As in filling a vessel drop by dy drop, there is at last a drop which makes it run over; so in a series of kindesses there is at last one which makes the heart run over</b>. We must not divide objects of our attention into minute parts, and think separately of each part. It is by contemplating a large mass of human existence, that a man, while he sets a just value on his own life, does not think of his death as annihilating all that is great and pleasing in this world, as it actually <em>contained in his mind</em>, according to Berkeley's reverie. If his imagination be not sickly and feeble, it ""wings its distant way"" far beyond himself, and views the world in unceasing activity of every sort. It must be acknowledged, however, that Pope's plaintive reflection, that all things would be as gay as ever, on the day of his death, is natural and common. We are apt to transfer to all around us our own gloom, without considering that at any given point of time there is, perhaps, as much youth and gaiety in the world as at another. Before I came into this life, in which I have had so many pleasant scenes, have not thousands and ten thousands of deaths and funerals happened, and have not families been in grief for their nearest relation?[...]<br>
(p. 747)",,15369,"A.D. 1777, Aetat. 68",2005-09-19 00:00:00 UTC,"""As in filling a vessel drop by dy drop, there is at last a drop which makes it run over; so in a series of kindesses there is at last one which makes the heart run over. ""","",""
"",2009-09-14 19:43:42 UTC,Searching in HDIS (Poetry),5795,"Childhood's loved group revisits every scene;<BR>The tangled wood-walk and the tufted green!<BR>Indulgent Memory wakes, and lo, they live!<BR>Clothed with far softer hues than Light can give.<BR>Thou first, best friend that Heaven assigns below<BR>To sooth and sweeten all the cares we know;<BR>Whose glad suggestions still each vain alarm,<BR>When nature fades and life forgets to charm;<BR>Thee would the Muse invoke!--to thee belong<BR>The sage's precept and the poet's song.<BR>What softened views thy magic glass reveals,<BR>When o'er the landscape Time's meek twilight steals!<BR><b>As when in ocean sinks the orb of day,<BR>Long on the wave reflected lustres play;<BR>Thy tempered gleams of happiness resigned<BR>Glance on the darkened mirror of the mind.</b>",,15457,"",2005-10-21 00:00:00 UTC,"""As when in ocean sinks the orb of day, / Long on the wave reflected lustres play; / Thy tempered gleams of happiness resigned / Glance on the darkened mirror of the mind.""","",&bull;I've included twice: Ocean and Mirror
"",2011-05-19 20:27:41 UTC,Reading,6856,"Do we need a stronger evidence of the absurdity of hereditary government than is seen in the descendants of those men, in any line of life, who once were famous? Is there scarcely an instance in which there is not a total reverse of the character? <b>It appears as if the tide of mental faculties flowed as far as it could in certain channels, and then forsook its course, and arose in others. How irrational then is the hereditary system, which establishes channels of power, in company with which wisdom refuses to flow!</b> By continuing this absurdity, man is perpetually in contradiction with himself; he accepts, for a king, or a chief magistrate, or a legislator, a person whom he would not elect for a constable.<br>
(p. 277)",,18437,Chapter 3,2011-05-19 20:27:41 UTC,"""It appears as if the tide of mental faculties flowed as far as it could in certain channels, and then forsook its course, and arose in others. How irrational then is the hereditary system, which establishes channels of power, in company with which wisdom refuses to flow!""","",""
"",2013-09-25 15:59:44 UTC,Searching in ECCO-TCP,7690,"But it is not from this scientifical employment, that we derive our chief pleasure. We are most <em>delighted</em>, when some grand scene, tho perhaps of incorrect composition, rising before the eye, strikes us beyond the power of thought--when the <em>vox faucibus haeret</em>; and every mental operation is suspended. <b>In this pause of intellect; this <em>deliquium</em> of the soul, an enthusiastic sensation of pleasure overspreads <!--Page  50--> it, previous to any examination by the rules of art.</b> The general idea of the scene makes an impression, before any appeal is made to the judgment. We rather <em>feel</em>, than <em>survey</em> it.<br>
(pp. 49-50)",,22856,Essay II,2013-09-25 15:59:44 UTC,"""In this pause of intellect; this deliquium of the soul, an enthusiastic sensation of pleasure overspreads it, previous to any examination by the rules of art.""","",INTEREST
"",2013-09-25 16:12:55 UTC,Searching in ECCO-TCP,7690,"The virtue of these hasty, black-lead sketches consists in catching readily the characteristic features of a scene. Light and shade are not attended to. It is enough if you express general shapes; and the relations, which the several intersections of a country bear to each other. A few lines drawn on the spot, will do this. ""Half a word, says Mr. Gray, fixed on, or near the spot, is worth all our recollected ideas. When we trust to the picture, that objects draw of themselves on the mind, we deceive ourselves. Without accurate, and particular observation, it is but ill-drawn at first: the outlines are soon blurred: the colours, every day grow fainter; and at last, when we would produce it to any body, we are obliged to supply it's defects <!--Page  65--> with a few strokes of our own imagination.""*— What Mr. Gray says, relates chiefly to verbal description: but in lineal description it is equally true. <b>The leading ideas must be fixed on the spot: if left to the memory, they soon evaporate.</b><br>
* Letter to Mr. Palgrave, p. 272, 4to.<br>
(pp. 64-5)",,22865,Essay III,2013-09-25 16:12:55 UTC,"""The leading ideas must be fixed on the spot: if left to the memory, they soon evaporate.""","",""
"",2018-04-26 23:11:25 UTC,Reading in ECCO-TCP,5767,"<b>I cannot allow any fragment whatever that floats in my memory concerning the great subject of this work to be lost.</b> Though a small particular may appear trifling to some, it will be relished by others; while every little spark adds something to the general blaze: and to please the true, candid, warm admirers of Johnson, and in any degree increase the splendour of his reputation, I bid defiance to the shafts of ridicule, or even of malignity. Showers of them have been discharged at my ""Journal of a Tour to the Hebrides;"" yet it still sails unhurt along the stream of time, and, as an attendant upon Johnson, ""Pursues the triumph, and partakes the gale.""<br>
(II, 167)",,25190,"",2018-04-26 23:11:25 UTC,"""I cannot allow any fragment whatever that floats in my memory concerning the great subject of this work to be lost.""","",""
