dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2011-05-24 20:50:05 UTC,"",Searching at UVa E-Text Center,"",,6864,2011-05-24 20:50:05 UTC,18473,"The end therefore which at present calls forth our efforts, will be found, when it is once gained, to be only one of the means to some remoter end. <b>The natural flights of the human mind are not from pleasure to pleasure, but from hope to hope</b>.<br>
(p. 9)","""The natural flights of the human mind are not from pleasure to pleasure, but from hope to hope.""",""
"",2013-07-16 19:14:46 UTC,"",Reading,"",,7547,2013-07-16 19:14:46 UTC,21802,"Let us consider the soul in its other wants. <b>The human body is a machine that winds up its own springs: it is a living image of the perpetual motion.</b> Food nourishes what a fever heats and excites. Without proper food the soul languishes, raves, and dies with faintness. It is like a taper, which revives in the moment it is going to be extinguished. Give but good nourishment to the body, pour into its tubes vigorous juices and strong liquors, the the soul, generous as these, arms itself with courage; and a soldier whom water would have made run away, becoming undaunted, meets death with alacrity amidst the rattle of drums. Thus it is that hot water agitates the blood, which cold had calmed.<br>
(p. 11)","""The human body is a machine that winds up its own springs: it is a living image of the perpetual motion.""",""
"",2013-07-16 19:23:41 UTC,"",Reading,"",,7547,2023-07-17 16:49:55 UTC,21813,"<b>As the string of a violin or harpsichord trembles and vibrates, so the fibres or strings of the brain struck by the undulating rays of sound, are excited to return or repeat the words that touched them.</b> But as the structure of this organ is such, that when once the eye formed for vision has received the pictures of objects, the brain cannot help seeing their images and differences: in the same manner when the signs of these differences are marked or ingraved in the brain, the soul must necessarily examine their relations; and examination that would be impossible without the discovery of signs, or invention of languages. At that time when the world was almost mute, the soul was in regard of all objects as a man, who without having any idea of proportion, should look on a picture, or a piece of sculpture: or as a little child (for the soul was then in its infancy) who holding in his hand a parcel of straws or bits of wood, sees them in general in a vague superficial manner, without being able to count or distinguish them. [...]<br>
(p. 26)","""As the string of a violin or harpsichord trembles and vibrates, so the fibres or strings of the brain struck by the undulating rays of sound, are excited to return or repeat the words that touched them.""",Epic Simile
Animals,2013-07-16 19:36:42 UTC,"",Reading,"",,7547,2013-07-16 19:36:42 UTC,21821,"<b>Like that bird on yonder spray, the imagination seems to be perpetually ready to take wing.</b> Hurried with incessant rapidity but the vortex of blood and animal spirits, one undulation makes an impression, which is immediately effaced by another; the soul pursues it, but often in vain: she must wait to bewail the loss <!--page 34--> of what she did not quickly lay hold of; and thus it is that the imagination, true image of time, is incessantly destroyed and renewed.<br>
(pp. 33-4)","""Like that bird on yonder spray, the imagination seems to be perpetually ready to take wing.""",""
"",2013-09-16 03:17:16 UTC,"",Searching in ECCO-TCP,Reverie,,7674,2013-09-16 03:17:16 UTC,22740,"HAD we no original impressions but those of the external senses, according to the author of the treatise of human nature, we never could have any consciousness of <em>self</em>; because such consciousness cannot arise from any external sense. <b>Mankind would be in a perpetual reverie; ideas would be constantly floating in the mind; and no man be able to connect his ideas with <em>himself</em>.</b> Neither could there be any idea of <em>personal identity</em>. For a man, cannot consider himself to be the same person, in different circumstances, when he has no idea or consciousness of <em>himself</em> at all.<br>
(p. 231)","""Mankind would be in a perpetual reverie; ideas would be constantly floating in the mind; and no man be able to connect his ideas with himself.""",""
"",2013-09-16 03:17:55 UTC,"",Searching in ECCO-TCP,"",,7674,2013-09-16 03:17:55 UTC,22741,"BEINGS there may be, who are thus constituted: but man is none of these beings. It is an undoubted truth, that he has an original feeling, or consciousness of himself, <!--Page  232--> and of his existence; which, for the most part, accompanies every one of his impressions and ideas, and every action of his mind and body. I say, for the most part; for the faculty or internal sense, which is the cause of this peculiar perception, is not always in action. In a dead sleep, we have no consciousness of self. We dream sometimes without this consciousness: and even some of our waking hours pass without it. <b>A reverie is nothing else, but a wandering of the mind through its ideas, without carrying along the perception of self.</b><br>
(p. 232)","""A reverie is nothing else, but a wandering of the mind through its ideas, without carrying along the perception of self.""",""
"",2013-09-16 03:23:57 UTC,"",Searching in ECCO-TCP,"",,7674,2013-09-16 03:23:57 UTC,22748,"A VERY few accidents of this kind, having so powerful an effect, are sufficient to introduce an association between darkness and malignant powers. And when once this association is formed, there is no occasion for the appearance of an object to create terror. <b>Frightful ideas croud into the mind, and augment the fear, which is occasioned by darkness.</b> The imagination becomes ungovernable, <!--Page  314--> and converts these ideas into real appearances.<br>
(pp. 313-314)","""Frightful ideas croud into the mind, and augment the fear, which is occasioned by darkness.""",""
"",2018-04-19 20:17:42 UTC,"",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"",,8274,2018-04-19 20:17:42 UTC,25182,"If we consider the exercises of the mind, it will be found that in each part of life some particular faculty is more eminently employed. When the treasures of knowledge are first opened before us, while novelty blooms alike on either hand, and every thing equally unknown and unexamined seems of equal value, the power of the soul is principally exerted in a vivacious and desultory curiosity. <b>She applies by turns to every object, enjoys it for a short time, and flies with equal ardour to another. She delights to catch up loose and unconnected ideas, but starts away from systems and complications which would obstruct the rapidity of her transitions, and detain her long in the same pursuit.</b>","""She applies by turns to every object, enjoys it for a short time, and flies with equal ardour to another. She delights to catch up loose and unconnected ideas, but starts away from systems and complications which would obstruct the rapidity of her transitions, and detain her long in the same pursuit.""",""
"",2018-04-19 20:22:22 UTC,"",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"",,8274,2018-04-19 20:22:22 UTC,25184,"Now commences the reign of judgment or reason; we begin to find little pleasure, but in comparing arguments, stating propositions, disentangling perplexities, clearing ambiguities, and deducing consequences. <b>The painted vales of imagination are deserted, and our intellectual activity is exercised in winding through the labyrinths of fallacy, and toiling with firm and cautious steps up the narrow tracks of demonstration.</b> Whatever may lull vigilance, or mislead attention, is contemptuously rejected, and every disguise in which error may be concealed, is carefully observed, till by degrees a certain number of incontestable or unsuspected propositions are established, and at last concatenated into arguments, or compacted into systems.","""The painted vales of imagination are deserted, and our intellectual activity is exercised in winding through the labyrinths of fallacy, and toiling with firm and cautious steps up the narrow tracks of demonstration.""",""
"",2018-04-19 20:33:00 UTC,"",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"",,8274,2018-04-19 20:33:00 UTC,25185,"<b>At length weariness succeeds to labour, and the mind lies at ease in the contemplation of her own attainments, without any desire of new conquests or excursions.<b> This is the age of recollection and narrative; the opinions are settled, and the avenues of apprehension shut against any new intelligence; the days that are to follow must pass in the inculcation of precepts already collected, and assertion of tenets already received; nothing is henceforward so odious as opposition, so insolent as doubt, or so dangerous as novelty.","""At length weariness succeeds to labour, and the mind lies at ease in the contemplation of her own attainments, without any desire of new conquests or excursions.""",""
