context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","<b>When we had thoroughly examined this Head with all its Apartments, and its several kinds of Furniture, we put up the Brain, such as it was, into its proper Place, and laid it aside under a broad Piece of Scarlet Cloth, in order to be prepared, and kept in a great Repository of Dissections</b>; our Operator telling us that the Preparation would not be so difficult as that of another Brain, for that he had observed several of the little Pipes and Tubes which ran through the Brain were already filled with a kind of Mercurial Substance, which he looked upon to be true Quick-Silver.",,2013-06-17 20:10:47 UTC,20901,Reading,"""When we had thoroughly examined this Head with all its Apartments, and its several kinds of Furniture, we put up the Brain, such as it was, into its proper Place, and laid it aside under a broad Piece of Scarlet Cloth, in order to be prepared, and kept in a great Repository of Dissections.""","",2013-06-17 20:10:47 UTC,Rooms,7470
"","","Our Operator, before he engaged in this Visionary Dissection, told us, that there was nothing in his Art more difficult than to lay open the Heart of a Coquet, by reason of the many Labyrinths and Recesses which are to be found in it, and which do not appear in the Heart of any other Animal.",,2013-06-17 20:14:57 UTC,20902,Reading,"""Our Operator, before he engaged in this Visionary Dissection, told us, that there was nothing in his Art more difficult than to lay open the Heart of a Coquet, by reason of the many Labyrinths and Recesses which are to be found in it, and which do not appear in the Heart of any other Animal.""","",2013-06-17 20:14:57 UTC,Rooms,7471
"","","He desired us first of all to observe the Pericardium, or outward Case of the Heart, which we did very attentively; and by the help of our Glasses discern'd in it Millions of little Scars, which seem'd to have been occasioned by the Points of innumerable Darts and Arrows, that from time to time had glanced upon the outward Coat; though we could not discover the smallest Orifice, by which any of them had entered and pierced the inward Substance.",,2013-06-17 20:15:49 UTC,20903,Reading,"""He desired us first of all to observe the Pericardium, or outward Case of the Heart, which we did very attentively; and by the help of our Glasses discern'd in it Millions of little Scars, which seem'd to have been occasioned by the Points of innumerable Darts and Arrows, that from time to time had glanced upon the outward Coat; though we could not discover the smallest Orifice, by which any of them had entered and pierced the inward Substance.""","",2013-06-17 20:15:49 UTC,"",7471
"","","Every Smatterer in Anatomy knows that this Pericardium, or Case of the Heart, contains in it a thin reddish Liquor, supposed to be bred from the Vapours which exhale out of the Heart, and, being stopt here, are condensed into this watry Substance. <b>Upon examining this Liquor, we found that it had in it all the Qualities of that Spirit which is made use of in the Thermometer, to shew the Change of Weather</b>.<br>
<br>

Nor must I here omit an Experiment one of the Company assured us he himself had made with this Liquor, which he found in great Quantity about the Heart of a Coquet whom he had formerly dissected. He affirmed to us, that he had actually inclosed it in a small Tube made after the manner of a Weather Glass; but that instead of acquainting him with the Variations of the Atmosphere, it shewed him the Qualities of those Persons who entered the Room where it stood. He affirmed also, that it rose at the Approach of a Plume of Feathers, an embroidered Coat, or a Pair of fringed Gloves; and that it fell as soon as an ill-shaped Perriwig, a clumsy Pair of Shoes, or an unfashionable Coat came into his House: Nay, he proceeded so far as to assure us, that upon his Laughing aloud when he stood by it, the Liquor mounted very sensibly, and immediately sunk again upon his looking serious. In short, he told us, that he knew very well by this Invention whenever he had a Man of Sense or a Coxcomb in his Room.",,2013-06-17 20:17:09 UTC,20904,Reading,"""Upon examining this Liquor [in the pericaridum of the coquet], we found that it had in it all the Qualities of that Spirit which is made use of in the Thermometer, to shew the Change of Weather.""","",2013-06-17 20:17:38 UTC,"",7471
"","","Having cleared away the Pericardium, or the Case and Liquor above-mentioned, we came to the Heart itself. <b>The outward Surface of it was extremely slippery, and the Mufro, or Point, so very cold withal, that, upon endeavouring to take hold of it it glided through the Fingers like a smooth Piece of Ice</b>.",,2013-06-17 20:18:35 UTC,20905,Reading,"""The outward Surface of [the coquet's heart] was extremely slippery, and the Mufro, or Point, so very cold withal, that, upon endeavouring to take hold of it it glided through the Fingers like a smooth Piece of Ice.""","",2013-06-17 20:18:35 UTC,"",7471
"","","The Fibres were turned and twisted in a more intricate and perplexed manner than they are usually found in other Hearts; insomuch that the whole Heart was wound up together in a Gordian Knot, and must have had very irregular and unequal Motions, whilst it was employed in its Vital Function.",,2013-06-17 20:19:08 UTC,20906,Reading,"""The Fibres were turned and twisted in a more intricate and perplexed manner than they are usually found in other Hearts; insomuch that the whole Heart was wound up together in a Gordian Knot, and must have had very irregular and unequal Motions, whilst it was employed in its Vital Function.""","",2013-06-17 20:19:08 UTC,"",7471
"","","We were informed that the Lady of this Heart, when living, received the Addresses of several who made Love to her, and did not only give each of them Encouragement, but made every one she conversed with believe that she regarded him with an Eye of Kindness; for which Reason we expected to have seen the Impression of Multitudes of Faces among the several Plaits and Foldings of the Heart; but to our great Surprize not a single Print of this nature discovered it self till we came into the very Core and Center of it. We there observed a little Figure, which, upon applying our Glasses to it, appeared dressed in a very fantastick manner. <b>The more I looked upon it, the more I thought I had seen the Face before, but could not possibly recollect either the Place or Time; when, at length, one of the Company, who had examined this Figure more nicely than the rest, shew'd us plainly by the Make of its Face, and the several Turns of its Features, that the little Idol which was thus lodged in the very Middle of the Heart was the deceased Beau, whose Head I gave some Account of in my last Tuesday's Paper</b>.",,2013-06-17 20:25:38 UTC,20910,Reading,"""The more I looked upon it, the more I thought I had seen the Face before, but could not possibly recollect either the Place or Time; when, at length, one of the Company, who had examined this Figure more nicely than the rest, shew'd us plainly by the Make of its Face, and the several Turns of its Features, that the little Idol which was thus lodged in the very Middle of the Heart was the deceased Beau, whose Head I gave some Account of in my last Tuesday's Paper.""","",2013-06-17 20:25:51 UTC,"",7471
"","","'Our Goodness being of a comparative, and not an absolute nature, there is none who in strictness can be called a Virtuous Man. Every one has in him a natural Alloy, tho' one may be fuller of Dross than another: For this reason I cannot think it right to introduce a perfect or a faultless Man upon the Stage; not only because such a Character is improper to move Compassion, but because there is no such a thing in Nature. This might probably be one Reason why the SPECTATOR in one of his Papers took notice of that late invented Term called Poetical Justice, and the wrong Notions into which it has led some Tragick Writers. The most perfect Man has Vices enough to draw down Punishments upon his Head, and to justify Providence in regard to any Miseries that may befal him. For this reason I cannot think, but that the Instruction and Moral are much finer, where a Man who is virtuous in the main of his Character falls into Distress, and sinks under the Blows of Fortune at the End of a Tragedy, than when he is represented as Happy and Triumphant. <b>Such an Example corrects the Insolence of Human Nature, softens the Mind of the Beholder with Sentiments of Pity and Compassion, comforts him under his own private Affliction, and teaches him not to judge Mens Virtues by their Successes.</b> I cannot think of one real Hero in all Antiquity so far raised above Human Infirmities, that he might not be very naturally represented in a Tragedy as plunged in Misfortunes and Calamities. The Poet may still find out some prevailing Passion or Indiscretion in his Character, and shew it in such a Manner, as will sufficiently acquit the Gods of any Injustice in his Sufferings. For as Horace observes in my Text, the best Man is faulty, tho' not in so great a degree as those whom we generally call vicious Men.",,2013-11-02 19:58:09 UTC,23131,Reading,"""Such an Example corrects the Insolence of Human Nature, softens the Mind of the Beholder with Sentiments of Pity and Compassion, comforts him under his own private Affliction, and teaches him not to judge Mens Virtues by their Successes.""","",2013-11-02 19:58:09 UTC,"",7745
"","","<b>This Episode of the fallen Spirits, and their Place of Habitation, comes in very happily to unbend the Mind of the Reader from its Attention to the Debate.</b> An ordinary Poet would indeed have spun out so many Circumstances to a great Length, and by that means have weakned, instead of illustrated, the principal Fable.<br>
(Cf. III, p. 119 in Bond ed.)",,2014-06-05 18:38:38 UTC,23875,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""This Episode of the fallen Spirits, and their Place of Habitation, comes in very happily to unbend the Mind of the Reader from its Attention to the Debate.""","",2014-06-05 18:38:38 UTC,"",7897
"","","These inward Languishings of a Mind infected with this Softness, have given birth to a Phrase which is made use of by all the melting Tribe, from the highest to the lowest, I mean that of <em>dying for Love</em>.<br>
(Cf. III, p. 416 in Bond ed.)",,2014-06-05 21:50:57 UTC,23899,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""These inward Languishings of a Mind infected with this Softness, have given birth to a Phrase which is made use of by all the melting Tribe, from the highest to the lowest, I mean that of 'dying for Love.'""","",2014-06-05 21:50:57 UTC,"",7911
