id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
23284,"","",2013-11-18 20:51:43 UTC,2013-11-18 20:51:43 UTC,5107,ECCO-TCP,,"""But as resentment when so outrageous is contrary to conscience, the mind, to justify its passion as well as to gratify it, is disposed to paint these relations in the blackest colours; and it actually comes to be convinced, that they ought to be punished for their own demerits.""","","The foregoing examples depend on the first principle. In the following, both principles concur. Resentment at first is wreaked on the relations of the offender, in order <!--Page  191--> to punish him. <b>But as resentment when so outrageous is contrary to conscience, the mind, to justify its passion as well as to gratify it, is disposed to paint these relations in the blackest colours; and it actually comes to be convinced, that they ought to be punished for their own demerits.</b>
(I.ii.5, pp. 190-1)",""
23285,Impressions,"",2013-11-18 20:52:17 UTC,2013-11-18 20:52:17 UTC,5107,ECCO-TCP,,"""These emotions tending strongly to their own gratification, impose upon a weak mind, and impress upon it a thorough conviction contrary to all sense and reason.""","","The credit which in all ages has been given to wonders and prodigies, even the most absurd and ridiculous, is a strange phenomenon. Nothing can be more evident than the following proposition, That the more singular any event is, the more evidence is required. A familiar event daily occurring, being in itself extremely probable, finds ready credit, and therefore is vouched by the slightest evidence. But a strange and rare event, contrary to the course of nature, ought not to be easily believed. It starts up without connection, and without cause, so far as we can discover; and to overcome the improbability of such an event, the very strongest evidence is required. It is certain, however, that wonders and prodigies are swallowed by the vulgar, upon evidence that would not be sufficient to ascertain the most familiar occurrence. It has been reckoned difficult to <!--Page  199--> explain this irregular bias of the mind. We are now no longer at a loss about its cause. The proneness we have to gratify our passions, which displays itself upon so many occasions, produces this irrational belief. A story of ghosts or fairies, told with an air of gravity and truth, raiseth an emotion of wonder, and perhaps of dread. <b>These emotions tending strongly to their own gratification, impose upon a weak mind, and impress upon it a thorough conviction contrary to all sense and reason.</b>
(I.ii.5, pp. 198-9)",""
23287,"","",2013-11-18 20:53:52 UTC,2013-11-18 20:53:52 UTC,5107,ECCO-TCP,,"""Motion, in its different circumstances, is productive of feelings that resemble it. Sluggish motion, for example, causeth a languid unpleasant feeling; slow uniform motion, a feeling calm and pleasant; and brisk motion, a lively feeling that rouses the spirits and promotes activity. A fall of water through rocks, raises in the mind a tumultuous confused agitation, extremely similar to its cause.""","","THat many emotions bear a certain resemblance to their causes, is a truth that can be made clear by induction; though, so far as I know, the observation has not been made by any writer. <b>Motion, in its different circumstances, is productive of feelings that resemble it. Sluggish motion, for example, causeth a languid unpleasant feeling; slow uniform motion, a feeling calm and pleasant; and brisk motion, a lively feeling that rouses the spirits and promotes activity. A fall of water through rocks, raises in the mind a tumultuous confused agitation, extremely similar to its <!--Page  218--> cause.</b> When force is exerted with any effort, the spectator feels a similar effort as of force exerted within his mind. A large object swells the heart. An elevated object makes the spectator stand erect.
(I.ii.6)",""
23288,"","",2013-11-18 20:54:30 UTC,2013-11-18 20:54:30 UTC,5107,ECCO-TCP,,"""Under the discipline of society, these passions are subdued, and in a good measure eradicated. In their place succeed the kindly affections, which, meeting with all encouragement, take possession of the mind and govern our whole actions.""","","The communication of passion to related <!--Page  238--> objects, is an illustrious instance of the care of Providence, to extend social connections as far as the limited nature of man can admit. This communication of passion is so far unhappy as to spread the malevolent passions beyond their natural bounds. But let it be remarked, that this unhappy effect regards savages only, who give way to male-volent passions. <b>Under the discipline of society, these passions are subdued, and in a good measure eradicated. In their place succeed the kindly affections, which, meeting with all encouragement, take possession of the mind and govern our whole actions.</b> In this condition, the progress of passion along related objects, by spreading the kindly affections through a multitude of individuals, hath a glorious effect.
(I.ii.7, pp. 237-8)",""
23289,Impressions,"",2013-11-18 20:55:14 UTC,2013-11-18 20:55:23 UTC,5107,ECCO-TCP,,"""A multitude of objects crowding into the mind at once, disturb the attention, and pass without making any impression, or any lasting impression.""","","<b>A multitude of objects crowding into the mind at once, disturb the attention, and pass without making any impression, or any lasting impression.</b> In a group, no single object makes the figure it would do apart, when it occupies the whole attention*. For the same reason, even a single object, when it divides the attention by the multiplicity of its parts, equals not, in strength of impression, a more simple object comprehended <!--Page  248--> in a single view. Parts extremely complex must be considered in portions successively; and a number of impressions in succession, which cannot unite because not simultaneous, never touch the mind like one entire impression made as it were at one stroke. This justifies simplicity in works of art, as opposed to complicated circumstances and crowded ornaments. There is an additional reason for simplicity, in works that make an impression of dignity or elevation. The mind attached to beauties of a high rank, cannot descend to inferior beauties. And yet, notwithstanding these reasons, we find profuse decoration prevailing in works of art. But this is no argument against simplicity. For authors and architects who cannot reach the higher beauties, endeavour to supply their want of genius by dealing in those that are inferior. In all ages, the best writers and artists have been governed by a taste for simplicity.
(I.iii, pp. 247-8)",""
23290,Impressions,"",2013-11-18 20:56:16 UTC,2013-11-18 20:56:16 UTC,5107,ECCO-TCP,,"""In the latter passage, the most striking circumstances are selected to fill the mind with the grand and terrible. The former is a collection of minute and low circumstances, which scatter the thought and make no impression.""","","<b>In the latter passage, the most striking circumstances are selected to fill the mind with the grand and terrible. The former is a collection of minute and low circumstances, which scatter the thought and make no impression.</b> The passage at the same time is full of verbal antitheses and low conceit, extremely improper in a scene of distress. But this last observation is made occasionally only, as it belongs not to the present subject.
(I.iv, p. 290)",""
23291,Impressions,"",2013-11-18 20:56:53 UTC,2013-11-18 20:56:53 UTC,5107,ECCO-TCP,,"""All we can say is, that the emotion raised by a moving body, resembles its cause: it feels as if the mind were carried along.""","","Though motion and force are each of <!--Page  313--> them agreeable, the impressions they make are different. This difference, clearly felt, is not easily described. <b>All we can say is, that the emotion raised by a moving body, resembles its cause: it feels as if the mind were carried along.</b> The emotion raised by force exerted, resembles also its cause: it feels as if force were exerted within the mind.
(I.v, p. 313)",""
23292,"","",2013-11-18 20:57:18 UTC,2013-11-18 20:57:18 UTC,5107,ECCO-TCP,,"""Downward motion being natural and without effort, tends rather to quiet the mind than to rouse it. Upward motion, on the contrary, overcoming the resistance of gravity, makes an impression of a great effort, and thereby rouses and enlivens the mind.""","","A jet d'eau makes an impression distinguishable from that of a water-fall. <b>Downward motion being natural and without effort, tends rather to quiet the mind than to rouse it. Upward motion, on the contrary, overcoming the resistance of gravity, makes an impression of a great effort, and thereby rouses and enlivens the mind.</b>
(I.iv, p. 314)",""
23293,"","",2013-11-18 20:58:09 UTC,2013-11-18 20:58:09 UTC,5107,ECCO-TCP,,"""Accordingly, where the object is dangerous, or appears so, the sudden alarm it gives, without preparation, is apt totally to unhinge the mind, and for a moment to suspend all the faculties, even thought itself.""","","Whether surprise be in itself pleasant or painful, is a question not less intricate than the former. It is certain, that surprise inflames our joy when unexpectedly we meet with an old friend: and not less our terror, when we stumble upon any thing noxious. To clear this point, we must trace it step by step. And the first thing to be remarked is, that in some instances an unexpected object overpowers the mind so as to produce a momentary stupefaction. An unexpected object, not less than one that is new, is apt to sound an alarm and to raise terror. Man, naturally a defenceless being, is happily so constituted as to apprehend danger in all <!--Page  327--> doubtful cases. <b>Accordingly, where the object is dangerous, or appears so, the sudden alarm it gives, without preparation, is apt totally to unhinge the mind, and for a moment to suspend all the faculties, even thought itself*</b>. In this state a man is quite helpless; and if he move at all, is as likely to run upon the danger as from it. Surprise carried to this height, cannot be either pleasant or painful; because the mind, during such momentary stupefaction, is in a good measure, if not totally, insensible.
(I.vi, pp. 326-7)",""
23294,"","",2013-11-18 20:58:54 UTC,2013-11-18 20:58:54 UTC,5107,ECCO-TCP,,"""A tide of connected perceptions, glides gently into the mind, and produceth no perturbation. An object on the other hand breaking in unexpectedly, sounds an alarm, rouses the mind out of its calm state, and directs its whole attention upon the object, which, if agreeable, becomes doubly so.""","","If we then inquire for the character of this emotion, it must be where the unexpected object or event produceth less violent effects. And while the mind remains sensible of pleasure and pain, is it not natural to suppose, that surprise, like wonder, should have an invariable character? I am inclined however to think, that surprise has no invariable character, but assumes that of the object which raises it. Wonder is the gratification of a natural principle, and upon <!--Page  328--> that account must be pleasant. There, novelty is the capital circumstance, which, for a time, is intitled to possess the mind entirely in one unvaried tone. The unexpected appearance of an object, seems not equally intitled to produce an emotion distinguishable from the emotion, pleasant or painful, that is produced by the object in its ordinary appearance. It ought not naturally to have any effect, other than to swell that emotion, by making it more pleasant or more painful than it commonly is. And this conjecture is confirmed by experience, as well as by language, which is built upon experience. When a man meets a friend unexpectedly, he is said to be agreeably surprised; and when he meets an enemy unexpectedly, he is said to be disagreeably surprised. It appears then, that the sole effect of surprise is to swell the emotion raised by the object. And this effect can be clearly explained. <b>A tide of connected perceptions, glides gently into the mind, and produceth no perturbation. An object on the other hand breaking in unexpectedly, sounds an alarm, rouses the mind out of its calm <!--Page  329--> state, and directs its whole attention upon the object, which, if agreeable, becomes doubly so.</b> Several circumstances concur to produce this effect. On the one hand, the agitation of the mind and its keen attention, prepare it in the most effectual manner for receiving a deep impression. On the other hand, the object by its sudden and unforeseen appearance, makes an impression, not gradually as expected objects do, but as at one stroke with its whole force. The circumstances are precisely similar, where the object is in itself disagreeable.
(I.vi, pp. 327-9)",""
