updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:47:29 UTC,16625,2005-05-04 00:00:00 UTC,"That gentle Maid, whom once the Youth had loved,<BR> Is now with mild religious pity moved;<BR> Kindly she chides his boyish flights, while he<BR> Will for a moment fix'd and pensive be;<BR> And as she trembling speaks, his lively eyes<BR> Explore her looks, he listens to her sighs;<BR><b> Charm'd by her voice, th' harmonious sounds invade<BR> His clouded mind, and for a time persuade:</b><BR> Like a pleased infant, who has newly caught<BR> From the maternal glance a gleam of thought:<BR> He stands enrapt, the half known voice to hear,<BR> And starts, half conscious, at the falling tear.<BR>",&bull;From Poetical Works (1838). Work out citation. REVISIT<BR>&bull;I've included twice: Invasion and Cloud,6284,,"""Charm'd by her voice, th' harmonious sounds invade / His clouded mind, and for a time persuade:""","Searching  ""mind"" and ""invad"" in HDIS (Poetry)",Empire,"",""
2013-06-06 20:12:04 UTC,16642,2006-10-03 00:00:00 UTC,"Poetry, in a general sense, may be defined to be ""the expression of the imagination"": and poetry is connate with the origin of man. <b>Man is an instrument over which a series of external and internal impressions are driven, like the alternations of an ever-changing wind over an Aeolian lyre, which move it by their motion to ever-changing melody</b>. But there is a principle within the human being, and perhaps within all sentient beings, which acts otherwise than in the lyre, and produces not melody alone, but harmony, by an internal adjustment of the sounds or motions thus excited to the impressions which excite them. It is as if the lyre could accommodate its chords to the motions of that which strikes them, in a determined proportion of sound; even as the musician can accommodate his voice to the sound of the lyre. A child at play by itself will express its delight by its voice and motions; and every inflexion of tone and every gesture will bear exact relation to a corresponding antitype in the pleasurable impressions which awakened it; it will be the reflected image of that impression; and as the lyre trembles and sounds after the wind has died away, so the child seeks, by prolonging in its voice and motions the duration of the effect, to prolong also a consciousness of the cause. In relation to the objects which delight a child these expressions are what poetry is to higher objects. The savage (for the savage is to ages what the child is to years) expresses the emotions produced in him by surrounding objects in a similar manner; and language and gesture, together with plastic or pictorial imitation, become the image of the combined effect of those objects, and of his apprehension of them. Man in society, with all his passions and his pleasures, next becomes the object of the passions and pleasures of man; an additional class of emotions produces an augmented treasure of expressions; and language, gesture, and the imitative arts, become at once the representation and the medium, the pencil and the picture, the chisel and the statute, the chord and the harmony. The social sympathies, or those laws from which, as from its elements, society results, begin to develop themselves from the moment that two human beings coexist; the future is contained within the present, as the plant within the seed; and equality, diversity, unity, contrast, mutual dependence, become the principles alone capable of affording the motives according to which the will of a social being is determined to action, inasmuch as he is social; and constitute pleasure in sensation, virtue in sentiment, beauty in art, truth in reasoning, and love in the intercourse of kind. Hence men, even in the infancy of society, observe a certain order in their words and actions, distinct from that of the objects and the impressions represented by them, all expression being subject to the laws of that from which it proceeds. But let us dismiss those more general considerations which might involve an inquiry into the principles of society itself, and restrict our view to the manner in which the imagination is expressed upon its forms.",&bull;I've included twice: Wind and Lyre,6293,2013-06-06,"""Man is an instrument over which a series of external and internal impressions are driven, like the alternations of an ever-changing wind over an Aeolian lyre, which move it by their motion to ever-changing melody.""","Reading; found again reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 51.","","",Aeolian Harp
2009-09-14 19:47:37 UTC,16667,2006-10-03 00:00:00 UTC,"Poetry is the record of the best and happiest moments of the happiest and best minds. We are aware of evanescent visitations of thought and feeling sometimes associated with place or person, sometimes regarding our own mind alone, and always arising unforeseen and departing unbidden, but elevating and delightful beyond all expression: so that even in the desire and the regret they leave, there cannot but be pleasure, participating as it does in the nature of its object. <b>It is as it were the interpretation of a diviner nature through our own; but its footsteps are like those of a wind over the sea, which the coming calm erases, and whose traces remain only as on the wrinkled sand which paves it</b>. These and corresponding conditions of being are experienced principally by those of the most delicate sensibility and the most enlarged imagination; and the state of mind produced by them is at war with every base desire. The enthusiasm of virtue, love, patriotism, and friendship is essentially linked with such emotions; and whilst they last, self appears as what it is, an atom to a universe. Poets are not only subject to these experiences as spirits of the most refined organization, but they can color all that they combine with the evanescent hues of this ethereal world; a word, a trait in the representation of a scene or a passion will touch the enchanted chord, and reanimate, in those who have ever experienced these emotions, the sleeping, the cold, the buried image of the past. Poetry thus makes immortal all that is best and most beautiful in the world; it arrests the vanishing apparitions which haunt the interlunations of life, and veiling them, or in language or in form, sends them forth among mankind, bearing sweet news of kindred joy to those with whom their sisters abide - abide, because there is no portal of expression from the caverns of the spirit which they inhabit into the universe of things. Poetry redeems from decay the visitations of the divinity in man.","&bull;I've included four times: Footsteps, Wind, Sea, Sand<BR>&bull;Cross-reference: Reisner connects with line in ""The Sensitive Plant.""",6293,,"""It is as it were the interpretation of a diviner nature through our own; but its footsteps are like those of a wind over the sea, which the coming calm erases, and whose traces remain only as on the wrinkled sand which paves it.""","Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 94.","","",""
2013-08-24 20:12:14 UTC,16760,2006-09-29 00:00:00 UTC,"<b>Imagination--here the Power so called<br>
Through sad incompetence of human speech,<br>
That awful Power rose from the mind's abyss<br>
Like an unfathered vapour that enwraps,<br>
At once, some lonely traveller</b>. I was lost;<br>
Halted without an effort to break through;<br>
But to my conscious soul I now can say--<br>
""I recognise thy glory:"" in such strength<br>
Of usurpation, when the light of sense<br>
Goes out, but with a flash that has revealed<br>
The invisible world, doth greatness make abode,<br>
There harbours; whether we be young or old,<br>
Our destiny, our being's heart and home,<br>
Is with infinitude, and only there;<br>
With hope it is, hope that can never die,<br>
Effort, and expectation, and desire,<br>
And something evermore about to be.<br>
Under such banners militant, the soul<br>
Seeks for no trophies, struggles for no spoils<br>
That may attest her prowess, blest in thoughts<br>
That are their own perfection and reward,<br>
Strong in herself and in beatitude<br>
That hides her, like the mighty flood of Nile<br>
Poured from his fount of Abyssinian clouds<br>
To fertilise the whole Egyptian plain.","&bull;I've included twice: Vapor and Abyss<br>
&bull;Hartman: ""The simile of 'unfathered vapour' springs to mind because mist has become an indispensable symbol for a liberty of motion or 
creation that, insofar as it becomes visible or causes creation, impedes itself and the things it creates by a strength too generous for the objects for which it is employed. But the dilemma is here overcome by the nature of the situation. This is not only a power given by an invisible source, it is 'unfathered,' for Wordsworth, who has just learnt that he has crossed the Alps, is caught off guard, before his mind can prepare for and transmute the event. The imagination usurps him, he is lost, and makes no effort to break 
through. The episode takes us back to what has been called the inherent paradox of the imagination, whether in Wordsworth or in any other poet: the imagination, because it depends on a human will 'vexing its own creation,' hiding itself or its generating source like mist, cannot be true either to itself or to Nature, unless usurped by a third power (here the immortal soul) at the moment when the creative will is at rest, as after an intense expectation or when the possibility of willed recognition has been removed"" (p. 13).",6328,,"""Imagination--here the Power so called / Through sad incompetence of human speech, / That awful Power rose from the mind's abyss / Like an unfathered vapour that enwraps, / At once, some lonely traveller""","Searching ""mind"" in HDIS (Poetry); found again reading Geoffrey Hartman, <u>The Unmediated Vision</u> (New Haven: Yale UP, 1954), pp. 12-13.","","",""
2009-09-14 19:47:55 UTC,16764,2006-09-29 00:00:00 UTC,"But here I must break off, and bid farewell<BR>To days, each offering some new sight, or fraught<BR>With some untried adventure, in a course<BR>Prolonged till sprinklings of autumnal snow<BR>Checked our unwearied steps. Let this alone<BR>Be mentioned as a parting word, that not<BR>In hollow exultation, dealing out<BR>Hyperboles of praise comparative;<BR>Not rich one moment to be poor for ever;<BR>Not prostrate, overborne, as if the mind<BR>Herself were nothing, a mere pensioner<BR>On outward forms--did we in presence stand<BR>Of that magnificent region. On the front<BR>Of this whole Song is written that my heart<BR>Must, in such Temple, needs have offered up<BR>A different worship. <b>Finally, whate'er<BR>I saw, or heard, or felt, was but a stream<BR>That flowed into a kindred stream; a gale,<BR>Confederate with the current of the soul,<BR>To speed my voyage</b>; every sound or sight,<BR>In its degree of power, administered<BR>To grandeur or to tenderness,--to the one<BR>Directly, but to tender thoughts by means<BR>Less often instantaneous in effect;<BR>Led me to these by paths that, in the main,<BR>Were more circuitous, but not less sure<BR>Duly to reach the point marked out by Heaven.",&bull;I've included twice: Stream and Gale,6328,,"""Finally, whate'er / I saw, or heard, or felt, was but a stream / That flowed into a kindred stream; a gale, / Confederate with the current of the soul, / To speed my voyage.""","Searching ""mind"" in HDIS (Poetry)","","",""
2009-09-14 19:47:56 UTC,16769,2006-09-29 00:00:00 UTC,"The matter that detains us now may seem,<BR>To many, neither dignified enough<BR>Nor arduous, yet will not be scorned by them,<BR>Who, looking inward, have observed the ties<BR>That bind the perishable hours of life<BR>Each to the other, and the curious props<BR>By which the world of memory and thought<BR>Exists and is sustained. More lofty themes,<BR>Such as at least do wear a prouder face,<BR>Solicit our regard; but when I think<BR>Of these, I feel the imaginative power<BR>Languish within me; even then it slept,<BR>When, pressed by tragic sufferings, the heart<BR>Was more than full; amid my sobs and tears<BR>It slept, even in the pregnant season of youth.<BR><b>For though I was most passionately moved<BR>And yielded to all changes of the scene<BR>With an obsequious promptness, yet the storm<BR>Passed not beyond the suburbs of the mind</b>;<BR>Save when realities of act and mien,<BR>The incarnation of the spirits that move<BR>In harmony amid the Poet's world,<BR>Rose to ideal grandeur, or, called forth<BR>By power of contrast, made me recognise,<BR>As at a glance, the things which I had shaped,<BR>And yet not shaped, had seen and scarcely seen,<BR>When, having closed the mighty Shakspeare's page,<BR>I mused, and thought, and felt, in solitude.",&bull;I've included twice: Storm and Suburbs.,6328,,"""For though I was most passionately moved / And yielded to all changes of the scene / With an obsequious promptness, yet the storm / Passed not beyond the suburbs of the mind""","Searching ""mind"" in HDIS (Poetry)","","",""
2009-09-14 19:47:56 UTC,16773,2006-09-29 00:00:00 UTC,"<b>But these are things<BR>Of which I speak, only as they were storm<BR>Or sunshine to my individual mind,<BR>No further</b>. Let me then relate that now--<BR>In some sort seeing with my proper eyes<BR>That Liberty, and Life, and Death would soon<BR>To the remotest corners of the land<BR>Lie in the arbitrement of those who ruled<BR>The capital City; what was struggled for,<BR>And by what combatants victory must be won;<BR>The indecision on their part whose aim<BR>Seemed best, and the straightforward path of those<BR>Who in attack or in defence were strong<BR>Through their impiety--my inmost soul<BR>Was agitated; yea, I could almost<BR>Have prayed that throughout earth upon all men,<BR>By patient exercise of reason made<BR>Worthy of liberty, all spirits filled<BR>With zeal expanding in Truth's holy light,<BR>The gift of tongues might fall, and power arrive<BR>From the four quarters of the winds to do<BR>For France, what without help she could not do,<BR>A work of honour; think not that to this<BR>I added, work of safety: from all doubt<BR>Or trepidation for the end of things<BR>Far was I, far as angels are from guilt.",&bull;I've included twice: Storm and Sunshine.,6328,,"""But these are things / Of which I speak, only as they were storm / Or sunshine to my individual mind, / No further.""","Searching ""mind"" in HDIS (Poetry)","","",""
2009-09-14 19:49:12 UTC,17147,2008-05-27 00:00:00 UTC,"Dear Liberty! Yet what would it avail<br>
But for a gift that consecrates the joy?<br>
For I, methought, while the sweet breath of heaven<br>
Was blowing on my body, felt within<br>
A correspondent breeze, that gently moved<br>
With quickening virtue, but is now become<br>
A tempest, a redundant energy,<br>
Vexing its own creation. Thanks to both,<br>
And their congenial powers, that, while they join<br>
In breaking up a long-continued frost,<br>
Bring with them vernal promises, the hope<br>
Of active days urged on by flying hours,--<br>
Days of sweet leisure, taxed with patient thought<br>
Abstruse, nor wanting punctual service high,<br>
Matins and vespers of harmonious verse!<br>
(ll. 31-45)",I've included twice: Breeze and Tempest,6328,,"""For I, methought, while the sweet breath of heaven / Was blowing on my body, felt within / A correspondent breeze, that gently moved / With quickening virtue, but is now become / A tempest, a redundant energy, / Vexing its own creation.""",Reading,"",Book First: Introduction--Childhood--And School-Time,""
2010-01-07 04:15:42 UTC,17615,2010-01-07 04:14:03 UTC,"Deep on the convent-roof the snows<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Are sparkling to the moon:<br>
My breath to heaven like vapour goes;<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;May my soul follow soon!<br>
The shadows of the convent-towers<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Slant down the snowy sward,<br>
Still creeping with the creeping hours<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;That lead me to my Lord:<br>
<b>Make Thou my spirit pure and clear<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;As are the frosty skies,<br>
Or this first snowdrop of the year<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;That in my bosom lies</b>.<br>
(ll. 1-12)","",6653,,"""Make Thou my spirit pure and clear / As are the frosty skies, / Or this first snowdrop of the year / That in my bosom lies.""",Reading,"","",""
2010-12-09 04:10:19 UTC,18027,2010-12-09 04:10:19 UTC,"Poetry is indeed something divine. It is at once the centre and circumference of knowledge; it is that which comprehends all science, and that to which all science must be referred. It is at the same time the root and blossom of all other systems of thought; it is that from which all spring, and that which adorns all; and that which, if blighted, denies the fruit and the seed, and withholds from the barren world the nourishment and the succession of the scions of the tree of life. It is the perfect and consummate surface and bloom of all things; it is as the odor and the color of the rose to the texture of the elements which compose it, as the form and splendor of unfaded beauty to the secrets of anatomy and corruption. What were virtue, love, patriotism, friendship - what were the scenery of this beautiful universe which we inhabit; what were our consolations on this side of the grave - and what were our aspirations beyond it, if poetry did not ascend to bring light and fire from those eternal regions where the owl - winged faculty of calculation dare not ever soar? Poetry is not like reasoning, a power to be exerted according to the determination of the will. A man cannot say, ""I will compose poetry."" <b>The greatest poet even cannot say it; for the mind in creation is as a fading coal, which some invisible influence, like an inconstant wind, awakens to transitory brightness; this power arises from within, like the color of a flower which fades and changes as it is developed, and the conscious portions of our natures are unprophetic either of its approach or its departure</b>. Could this influence be durable in its original purity and force, it is impossible to predict the greatness of the results; but when composition begins, inspiration is already on the decline, and the most glorious poetry that has ever been communicated to the world is probably a feeble shadow of the original conceptions of the poet. I appeal to the greatest poets of the present day, whether it is not an error to assert that the finest passages of poetry are produced by labor and study. The toil and the delay recommended by critics can be justly interpreted to mean no more than a careful observation of the inspired moments, and an artificial connection of the spaces between their suggestions by the intertexture of conventional expressions; a necessity only imposed by the limitedness of the poetical faculty itself; for Milton conceived the ""Paradise Lost"" as a whole before he executed it in portions. We have his own authority also for the Muse having ""dictated"" to him the ""unpremeditated song."" And let this be an answer to those who would allege the fifty - six various readings of the first line of the ""Orlando Furioso."" Compositions so produced are to poetry what mosaic is to painting. This instinct and intuition of the poetical faculty are still more observable in the plastic and pictorial arts; a great statue or picture grows under the power of the artist as a child in a mother's womb; and the very mind which directs the hands in formation is incapable of accounting to itself for the origin, the gradations, or the media of the process.
","",6293,,"""The greatest poet even cannot say it; for the mind in creation is as a fading coal, which some invisible influence, like an inconstant wind, awakens to transitory brightness; this power arises from within, like the color of a flower which fades and changes as it is developed, and the conscious portions of our natures are unprophetic either of its approach or its departure.""",Reading,"","",""
