theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""'Tis a Fault which Authors of Romances commit in every Page; they would Blind the Reader with this Miracle, but 'tis necessary the Miracle shou'd be feisable, to make an Impression in the Brain of Reasonable Persons.""",Impressions,"","Searching ""brain"" and ""impression"" in HDIS (Prose); found again in C-H Lion",10466,,2005-05-18 00:00:00 UTC,2013-06-21 15:41:47 UTC,4040,"One of the Things an Author ought first of all to take Care of, is to keep up to the Characters of the Persons he introduces. The Authors of Romances gave Extraordinary <!--Page - --> Virtues to their Heroins, exempted from all the Weakness of Humane Nature, and much above the Infirmities of their Sex; 'tis Necessary they shou'd be Virtuous or Vicious to Merit the Esteem or Disesteem of the Reader; but their Virtue ought to be spared, and their Vice exposed to every Trial: It wou'd in no wise be probable that a Young Woman fondly beloved by a Man of great Merit, and for whom she had Reciprocal Tenderness, finding her self at all Times alone with him in Places which favour'd their Loves, cou'd always resist his Addresses; there are too Nice Occasions; and an Author wou'd not enough observe good Sense, if he therein exposed his Heroins; <b>'tis a Fault which Authors of Romances commit in every Page; they would Blind the <!--Page - --> Reader with this Miracle, but 'tis necessary the Miracle shou'd be feisable, to make an Impression in the Brain of Reasonable Persons</b>; the Characters are better managed in the Historical Novels, which are writ now-a-days; they are not fill'd with great Adventures, and extraordinary Accidents, for the most simple Action may engage the Reader by the Circumstances that attend it; it enters into all the Motions and Disquiets of the Actor, when they have well express'd to him the Character. If he be Jealous, the Look of a Person he Loves, a Mouse, a turn of the Head, or the least Complaisance to a Rival, throws him into the greatest Agitations, which the Readers perceive by a Counter-blow; if he be very Vertuous, and fals into a Mischance by Accident, they Pity him, <!--Page - --> and Commiserate his Misfortune; for Fear, and Pity in Romance as well as Tragedies are the Two Instruments which move the Passion; for we in some Manner put our selves in the Room of those we see in Danger; the Part we take therein, and the fear of falling into the like Misfortunes, causes us to interest our selves more in their Adventures, because that those sort of Accidents may happen to all the World; and it touches so much the more, because they are the Common Effects of Nature.","Part I, Preface"
"","""But neither can this be said; for though we give the materialists their external bodies, they by their own confession are never the nearer knowing how our ideas are produced: since they own themselves unable to comprehend in what manner body can act upon spirit, or how it is possible it should imprint any idea in the mind.""",Impressions,&bull;Republished in 1734 in London. Editor uses this second edition. ,Past Masters,10631,2012-03-02,2004-02-18 00:00:00 UTC,2012-03-02 16:21:40 UTC,4138,"But though we might possibly have all our sensations without them, yet perhaps it may be thought easier to conceive and explain the manner of their production, by supposing external bodies in their likeness rather than otherwise; and so it might be at least probable there are such things as bodies that excite their ideas in our minds. <b>But neither can this be said; for though we give the materialists their external bodies, they by their own confession are never the nearer knowing how our ideas are produced: since they own themselves unable to comprehend in what manner body can act upon spirit, or how it is possible it should imprint any idea in the mind</b>. Hence it is evident the production of ideas or sensations in our minds, can be no reason why we should suppose matter or corporeal substances, since that is acknowledged to remain equally inexplicable with, or without this supposition. If therefore it were possible for bodies to exist without the mind, yet to hold they do so, must needs be a very precarious opinion; since it is to suppose, without any reason at all, that God has created innumerable beings that are entirely useless, and serve to no manner of purpose.<BR>(Part I, &sect;19, p. 49)",""
"","""Reflection is the last and greatest Bliss: / When turning backwards with inverted Eyes, / The Soul it self and all its Charms, surveys, / The deep Impressions of Coelestial Grace / 
And Image of the Godhead.""",Eye,&bull;Crazy! Eye turned round in its socket.,"Searching in HDIS (Poetry); found again searching ""soul"" and ""impression""",10658,,2005-05-17 00:00:00 UTC,2013-06-26 17:25:06 UTC,4141,"<b>Reflection is the last and greatest Bliss:<br>
When turning backwards with inverted Eyes,<br>
The Soul it self and all its Charms, surveys,<br>
The deep Impressions of Coelestial Grace<br>
And Image of the Godhead</b>: no alloy<br>
Of Flesh, its sprightly Beauties can destroy;<br>
Nor Death nor Fate can snatch the lasting Joy.<br>
Through ev'ry Limb the active Spirit flows;<br>
Diffusing Life and Vigour as it goes,<br>
But is it self unmixt, and free from Dross;<br>
Reflected on its glitt'ring Form it views<br>
All Nature's Works, with eager Steps persues<br>
The Species as they fly, and subtly draws<br>
From single Objects universal Laws:<br>
Thus whilst great <i>Jove</i> the whirling Engine guides,<br>
And o'er the Times and rolling Year presides:<br>
Still, as he turns the rapid Wheels of Chance,<br>
Himself immortal and unchang'd remains,<br>
And when the empty Scene of Nature cloys,<br>
Sinks in the Godhead, and himself enjoys.",""
"","""Large is their Soul, and capable to take / The first Impression's Gain or Pleasure make""",Impression,"","Searching ""soul"" and ""impression"" in HDIS (Poetry)",10661,,2005-05-17 00:00:00 UTC,2009-09-14 19:35:10 UTC,4141,"Fair <i>Italy</i> the wand'ring Youth invites,<BR>A Country plac'd beyond the <i>Alpine</i> Heights,<BR>Extended far: two neighb'ring Seas divide,<BR>And interposing break the adverse Tide:<BR>Here <i>Rome</i>, once Mistress of the World, the Seat<BR>Of Godlike Men, divinely fair and great,<BR>Totters and droops: no Footstep now remains<BR>Of her first State, but Superstition reigns;<BR>Her Sons, unmindful of their noble Race,<BR>And <i>Latian</i> Blood, degenerate and base,<BR>Sink in soft Pleasure, and inglorious Ease;<BR>Whilst with Surprize and Wonder thou survey'st<BR>The sacred Ruins and prodigious Waft:<BR>And read'st its State and Glory in its Fall,<BR>Let the fam'd Annals to thy Mind recal<BR>The vast Idea of its former Pow'r,<BR>Think on the <i>Scipio</i>'s and their high Deserts:<BR>Think on the <i>Fabii</i> fam'd for peaceful Arts:<BR>And let the first and noblest Theme of Fame,<BR><i>Julius</i>, a mighty and immortal Name,<BR>In lovely Scenes his Godlike Acts renew,<BR>And open all his Triumphs to thy View:<BR>How with victorious Arms he bravely tam'd<BR>The proud <i>Iberian</i> Race, for Valour fam'd,<BR>The swarthy <i>African</i>, and haughty <i>Gaul</i>,<BR>And Envy, fatal Foe! more fear'd than all,<BR>From far <i>Iulus</i> Race the Hero came,<BR>Of whom he took his Nature and his Name.<BR>Great was his Courage, nor his Candour less,<BR>Dreadful in War, and merciful in Peace.<BR>Fair <i>Italy</i> some Beauties still can boast,<BR>The small Remains of all her Grandeur lost:<BR>Tho' various Realms and States the Land divide,<BR>Yet still the Men retain their former Pride,<BR>Hardy and stout, instructed how to deal<BR>In subtle Arts can cringe and wheedle well,<BR>Assuming various Shapes in all excel:<BR>Smooth are their Tongues, for soft persuasion made,<BR>Their Wisdom in a thousand Form display'd:<BR><b>Large is their Soul, and capable to take<BR>The first Impression's Gain or Pleasure make:</b><BR>Whate'er they wish, they seldom wish in vain,<BR>But still persue and labour to attain:<BR>Trouble, and Toil, and Pain, they gladly bear,<BR>And when they hope, 'tis seldom they despair:<BR>Frugal and close, confin'd to narrow Bounds,<BR>They manage Fortune and correct her Frowns;<BR>The happy Genius of <i>Augustus</i> reign,<BR>Sometimes revives, and charms the World again:<BR>The Muse revisits her once tuneful Race,<BR>And mighty <i>Phoebus</i> all the God displays.",""
"","""Vain Dreams (reply'd the wily Youth) deceive / Your wand'ring Thoughts, and false Impressions leave""",Impression,"","Searching ""thought"" and ""impression"" in HDIS (Poetry)",10788,,2005-05-20 00:00:00 UTC,2009-09-14 19:35:16 UTC,4172,"Thus the despairing Nymph complain'd alone,<BR>'Till faint with Grief, and tir'd with piteous Moan,<BR>When kinder Sleep again with calm Surprize<BR>Sooth'd all her Pain, and clos'd her willing Eyes,<BR>And now returning Waves by slow degrees<BR>Move on the Beach, and stretch the widen'd Seas.<BR><i>Melvin</i> approaches with the rising Tide,<BR>And in his Arms enfolds his sleeping Bride.<BR><i>Eune</i> a wake, with Wonder view'd around;<BR>The Sea was near, and the lost Lover found.<BR>Ah! do I now, or did I dream before,<BR>Cries the fond Nymph, when on the barren Shore<BR>Left by the Sea, and you so long I mourn'd;<BR>How were you gone, or whence are you return'd?<BR><b>Vain Dreams (reply'd the wily Youth) deceive<BR>Your wand'ring Thoughts, and false Impressions leave.</b><BR>He said, and kist the Nymph; she kist again:<BR>He prest her close, and she forgot her Pain.",""
"","""The Duke try'd every corner of his uneasie Bed! whether shut or open, Charlot was still before his Eyes! his Lips and Face retain'd the dear Impression of her Kisses! the Idea of her innocent and charming Touches, wander'd o'er his Mind!""",Impressions,"","Searching ""mind"" in C-H Lion",21076,,2013-06-21 03:25:25 UTC,2013-06-21 03:25:25 UTC,4111,"That fatal Night the Duke felt hostile Fires in his Breast, <em>Love</em> was entred with all his dreadful Artillery; he took possession in a moment of the Avenues that lead to the Heart! neither did the resistance he found there serve for any thing but to make his Conquest more illustrious. <b>The Duke try'd every corner of his uneasie Bed! whether shut or open, Charlot was still before his Eyes! his Lips and Face retain'd the dear Impression of her Kisses! the Idea of her innocent and charming Touches, wander'd o'er his Mind!</b> he wish'd again to be so bless'd, but then, with a deep and dreadful Sigh, he remembred who she was, the Daughter of his Friend! of a Friend who had at his Death left the charge of her Education to him! his Treaty with the Princess Dowager, wou'd not admit 
<!--Page 59 -->him to think of marrying of her, Ambition came in to rescue him (in that particular) from the Arms of Love. To possess her without, was a villanous detestable Thought! but not to possess her at all, was loss of Life! was Death inevitable! Not able to gain one wink of Sleep, he arose with the first Dawn, and posted back to <em>Angela</em>. He hop'd the hurry of Business, and the Pleasures of the Court, wou'd stifle so guilty a Passion; he was too well perswaded of his Distemper, the Symptoms were right, the Malignity was upon him! he was regularly possess'd! Love, in all its forms, had took in that formidable Heart of his! he began to be jealous of his Son, whom he had always design'd for <em>Charlot</em>'s Husband; he cou'd not bear the thoughts that he shou'd be belov'd by her, tho' all beautiful, as the lovely Youth was. She had never had any tender Inclinations for him, nothing that exceeded the warmth of a Sister's love! whether it were that he were designed for, or that the Precepts of Education had warn'd her from too precipitate a liking: She was bred up with him, accustom'd to his Charms, they made no impression upon her Heart! neither was the Youth more sensible. The Duke cou'd distress neither of 'em by his love of that side, but this he was not so happy to know. He wrote up for the young Lord to come to Court, and gave immediate orders for forming his Equipage, that he might be sent to Travel: Mean time <em>Charlot</em> was never from his Thoughts. Who knows not the violence of beginning Love! especially a Love that we hold opposite to our Interest and Duty? <em>'Tis an unreasonable excess of Desire, which enters swiftly, but departs slowly</em>.<br>
(pp. 58-9)",""
"","""She was bred up with him, accustom'd to his Charms, they made no impression upon her Heart!""",Impressions,"","Searching ""mind"" in C-H Lion",21077,,2013-06-21 03:26:17 UTC,2013-06-21 03:26:17 UTC,4111,"That fatal Night the Duke felt hostile Fires in his Breast, <em>Love</em> was entred with all his dreadful Artillery; he took possession in a moment of the Avenues that lead to the Heart! neither did the resistance he found there serve for any thing but to make his Conquest more illustrious. The Duke try'd every corner of his uneasie Bed! whether shut or open, Charlot was still before his Eyes! his Lips and Face retain'd the dear Impression of her Kisses! the Idea of her innocent and charming Touches, wander'd o'er his Mind! he wish'd again to be so bless'd, but then, with a deep and dreadful Sigh, he remembred who she was, the Daughter of his Friend! of a Friend who had at his Death left the charge of her Education to him! his Treaty with the Princess Dowager, wou'd not admit 
<!--Page 59 -->him to think of marrying of her, Ambition came in to rescue him (in that particular) from the Arms of Love. To possess her without, was a villanous detestable Thought! but not to possess her at all, was loss of Life! was Death inevitable! Not able to gain one wink of Sleep, he arose with the first Dawn, and posted back to <em>Angela</em>. He hop'd the hurry of Business, and the Pleasures of the Court, wou'd stifle so guilty a Passion; he was too well perswaded of his Distemper, the Symptoms were right, the Malignity was upon him! he was regularly possess'd! Love, in all its forms, had took in that formidable Heart of his! he began to be jealous of his Son, whom he had always design'd for <em>Charlot</em>'s Husband; he cou'd not bear the thoughts that he shou'd be belov'd by her, tho' all beautiful, as the lovely Youth was. She had never had any tender Inclinations for him, nothing that exceeded the warmth of a Sister's love! whether it were that he were designed for, or that the Precepts of Education had warn'd her from too precipitate a liking: <b>She was bred up with him, accustom'd to his Charms, they made no impression upon her Heart!</b> neither was the Youth more sensible. The Duke cou'd distress neither of 'em by his love of that side, but this he was not so happy to know. He wrote up for the young Lord to come to Court, and gave immediate orders for forming his Equipage, that he might be sent to Travel: Mean time <em>Charlot</em> was never from his Thoughts. Who knows not the violence of beginning Love! especially a Love that we hold opposite to our Interest and Duty? <em>'Tis an unreasonable excess of Desire, which enters swiftly, but departs slowly</em>.<br>
(pp. 58-9)",""
"","""Nature is a kind of Harmony, which by a strange Collection of Things, makes an Impression on our Senses and our Reason.""",Impressions,"",Searching in C-H Lion,21100,,2013-06-21 16:01:53 UTC,2013-06-21 16:01:53 UTC,4040,"<b>Nature is a kind of Harmony, which by a strange Collection of Things, makes an Impression on our Senses and our Reason</b>. This is the Origine of all our Passions, which is excited by the Agreement we find between our Senses and their Objects; 'tis that Likeness and Sympathy which gives us the Pleasure of our Senses; Sympathy consists in the Disposition of one Object in favour of another. A certain Collection which agrees with the Organ of Hearing, excites in us the Pleasure which causes the Harmony, and the well Understanding of Musick. In like manner, as the Nice Mixture in Sauces causes a certain Relish, which <!--Page 123 --> by its Delicacy pleases all Persons of a good Taste.<br>
(II, pp. 122-3)",""
"","""'Tis not Tasting alone that causes such different Impressions on our Organs, 'tis very probable that other Objects may have the same Effect.""",Impressions,"",Searching in C-H Lion,21101,,2013-06-21 16:07:07 UTC,2013-06-21 16:07:07 UTC,4040,"But as the organs in most Men are differently dispos'd, for that reason the Object works differently on their Senses; 'tis that is the Cause of the Natural Aversions which are observable in some Persons that can neither suffer the Sight nor Approach of some Objects: We may from the same Reasons concede to different Opinions, since the same Objects excite different Sensations, according to the Dispositions of the Fibres; and that which Pleases the Palate of one, causes a great Distaste in another.<br>
<br>
'Tis not Tasting alone that causes such different Impressions on our Organs, 'tis very probable <!--Page 124 --> that other Objects may have the same Effect. Perhaps what seems to one <em>Black,</em> may seem to another of a different Colour; in short, we cannot absolutely determine whether or no the Eyes are not like Glasses differently cut, which after that manner changes the Colours of Objects.<br>
(II, pp. 123-4)",""
"","""The lively Image of a Crucify'd Saviour then exhibited, could not but make very moving impressions on a mind of so much pious Warmth and Tenderness.""",Impressions,"",Searching in EEBO-TCP,24378,,2014-07-31 19:15:49 UTC,2014-07-31 19:15:49 UTC,8015,"When the Bread of Life was distributed, She was sure to be there, a devout and never failing Communicant; and the strictness of her Attention, and the reverence of her Behaviour, were, if it were possible, rais'd and improv'd on those occasions: <b>The <!--Page  11--> lively Image of a Crucify'd Saviour then exhibited, could not but make very moving impressions on a mind of so much pious Warmth and Tenderness.</b>
(2nd edition, pp. 10-11)",""
