provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Browsing in Google Books,"""The effect [of wit on the mind] is strong,--because it's odd, / Like fire electric from a clod; / Or when fix'd air puts out a light, / Tho' vital makes it blaze more bright.""",6858,"By Locke, true WIT is best defin'd,<br>
Her pleasant pictures lure the mind;<br>
Associations sudden rise,<br>
And seize the fancy by surprise;<br>
<b>The effect is strong,--because it's odd,<br>
Like fire electric from a clod;<br>
Or when <i>fix'd</i> air puts out a light,<br>
Tho' <i>vital</i> makes it blaze more bright</b>.<br>
Thus novelty a zest supplies,<br>
And WIT still pleads by surprise;<br>
The brilliant thought that charm'd to day,<br>
By repetition fades away;<br>
A maid thus shines the joy of life;-—<br>
But what a different thing's a wife?<br>
Wit suits not the heroic line,<br>
Her similes are not divine;<br>
The ludicrous they blithly season,<br>
And make us laugh in spite of reason:-—<br>
Discordant tho' the ideas be,<br>
In Fancy's logic they agree;<br>
As in the Ark by special grace,<br>
Mice liv'd with Cats, yet throve apace.<br>
(pp. 29-30)",2011-05-20 15:37:11 UTC,,"",INTEREST: USE IN ENTRY,2012-01-08 15:28:40 UTC,Optics,"",18452
Searching in ECCO-TCP,"""Ere yet we were, / Our finer tones of mind some guardian spirit / Touch'd into harmony; and, when we met, / Th' according strings struck forth a sound so sweet, / That heav'n itself might listen! love! ev'n love, / That brand of discord, burns within our bosoms, / Pale—cold—before the steady flame of virtue!""",7588,"ALONZO<br>
—snatching his hand.<br>
Ere yet we were,<br>
Our finer tones of mind some guardian spirit<br>
Touch'd into harmony; and, when we met,<br>
Th' according strings struck forth a sound so sweet,<br>
That heav'n itself might listen! love! ev'n love,<br>
That brand of discord, burns within our bosoms,<br>
Pale—cold—before the steady flame of virtue!<br>
(IV.i, p. 44)",2013-08-16 02:54:34 UTC,,"Act IV, scene i","",2013-08-16 02:54:34 UTC,"","",22168
Reading,"""She hastily put the papers from her; but the words, which had roused equally her curiosity and terror, she could not dismiss from her thoughts. So powerfully had they affected her, that she even could not resolve to destroy the papers immediately; and the more she dwelt on the circumstance, the more it inflamed her imagination.""",5841,"The solitary life, which Emily had led of late, and the melancholy subjects, on which she had suffered her thoughts to dwell, had rendered her at times sensible to the ""thick-coming fancies"" of a mind greatly enervated. It was lamentable, that her excellent understanding should have yielded, even for a moment, to the reveries of superstition, or rather to those starts of imagination, which deceive the senses into what can be called nothing less than momentary madness. Instances of this temporary failure of mind had more than once occurred since her return home; particularly when, wandering through this lonely mansion in the evening twilight, she had been alarmed by appearances, which would have been unseen in her more cheerful days. To this infirm state of her nerves may be attributed, what, she imagined, when, her eyes glancing a second time on the arm-chair, which stood in an obscure part of the closet, the <!--Page  274--> countenance of her dead father appeared there. Emily stood fixed for a moment to the floor, after which she left the closet. Her spirits, however, soon returned; she reproached herself with the weakness of thus suffering interruption in an act of serious importance, and again opened the door. By the directions which St. Aubert had given her, she readily found the board he had described in an opposite corner of the closet, near the window; she distinguished also the line he had mentioned, and, pressing it as he had bade her, it slid down, and disclosed the bundle of papers, together with some scattered ones, and the purse of louis. With a trembling hand she removed them, replaced the board, paused a moment, and was rising from the floor, when, on looking up, there appeared to her alarmed fancy the same countenance in the chair. The illusion, another instance of the unhappy effect which solitude and grief had gradually produced upon her mind, subdued her spirits; she rushed forward <!--Page  275--> into the chamber, and sunk almost senseless into a chair. Returning reason soon overcame the dreadful, but pitiable attack of imagination, and she turned to the papers, though still with so little recollecttion, that her eyes involuntarily settled on the writing of some loose sheets, which lay open; and she was unconscious, that she was transgressing her father's strict injunction, till a sentence of dreadful import awakened her attention and her memory together. <b>She hastily put the papers from her; but the words, which had roused equally her curiosity and terror, she could not dismiss from her thoughts. So powerfully had they affected her, that she even could not resolve to destroy the papers immediately; and the more she dwelt on the circumstance, the more it inflamed her imagination.</b> Urged by the most forcible, and apparently the most necessary, curiosity to enquire farther, concerning the terrible and mysterious subject, to which she had seen an allusion, she began to lament her promise <!--Page  276--> to destroy the papers. For a moment, she even doubted, whether it could justly be obeyed, in contradiction to such reasons as there appeared to be for further information. But the delusion was momentary.<br>
(I, pp. 273-5)",2014-03-06 02:31:04 UTC,,"","INTEREST: she's supposed to burn papers, her imagination is inflamed instead?",2014-03-06 02:31:04 UTC,"","",23465
Reading,"""Hers was a silent anguish, weeping, yet enduring; not the wild energy of passion, inflaming imagination, bearing down the barriers of reason and living in a world of its own.""",5841,"The fierce and terrible passions, too, which so often agitated the inhabitants of this edifice, seemed now hushed in sleep;--those mysterious workings, that rouse the elements of man's nature into tempest--were calm. Emily's heart was not so; but her sufferings, though deep, partook of the gentle character of her mind. <b>Hers was a silent anguish, weeping, yet enduring; not the wild energy of passion, inflaming imagination, bearing down the barriers of reason and living in a world of its own.</b><br>
(II, p. 310 in Penguin)",2014-03-06 03:10:35 UTC,,"","",2014-03-06 03:10:35 UTC,"","",23509
ECCO-TCP,"""Away with friendship! 'tis a cold unfeeling word: my bosom burns with love, with unutterable love, and love must be its return.""",7835,"""Ambrosio, it must not be. When I thought thus, I deceived both you and myself: either I must die at present, or expire by the lingering torments of unsatisfied desire. Oh! since we last conversed together, a dreadful veil has been rent from before my eyes. I love you no longer with the devotion which is paid to a saint; I prize you no more for the virtues of your soul; I lust for the enjoyment of your person. The woman <!--Page  158--> reigns in my bosom, and I am become a prey to the wildest of passions. <b>Away with friendship! 'tis a cold unfeeling word: my bosom burns with love, with unutterable love, and love must be its return.</b> Tremble then, Ambrosio, tremble to succeed in your prayers. If I live, your truth, your reputation, your reward of a life past in sufferings, all that you value, is irretrievably lost. I shall no longer be able to combat my passions, shall seize every opportunity to excite your desires, and labour to effect your dishonour and my own. No, no, Ambrosio, I must not live; I am convinced with every moment that I have but one alternative; I feel with every heart throb, that I must enjoy you or die.""<br>
(I, pp. 157-8)",2014-03-11 21:38:54 UTC,,"","",2014-03-11 21:38:54 UTC,"","",23543
ECCO-TCP,"""I have not yet forgot the pains / I felt, while bound in Julia's chains: / 
The ardent flames with which my bosom burned; / The nights I passed deprived of rest; / 
The jealous pangs which racked my breast; / My disappointed hopes, and passion unreturned.""",7835,"""I have not yet forgot the pains<br>
I felt, while bound in Julia's chains:<br>
The ardent flames with which my bosom burned;<br>
The nights I passed deprived of rest;<br>
The jealous pangs which racked my breast;<br>
My disappointed hopes, and passion unreturned.<br>
(II, p. 129)",2014-03-12 03:09:39 UTC,,"","",2014-03-12 03:09:39 UTC,"","",23556
ECCO-TCP,"""His bosom glows with amorous fire.""",7835,"<b>His bosom glows with amorous fire</b>;<br>
Eager he grasps the magic lyre;<br>
Swift o'er the tuneful chords his fingers move:<br>
The feather plucked from Cupid's wing<br>
Sweeps the too-long neglected string,<br>
While soft Anacreon sings the power and praise of love.<br>
(II, p. 131)",2014-03-12 03:10:13 UTC,,"","",2014-03-12 03:10:13 UTC,"","",23557
ECCO-TCP,"""Since he had obtained her favours, he was become dearer to her than ever, and she felt grateful to him for the pleasures in which they had equally been sharers. Unfortunately as her passion grew ardent, Ambrosio's grew cold; the very marks of her fondness excited his disgust, and its excess served to extinguish the flame which already burned but feebly in his bosom.""",7835,"Possession, which cloys man, only increases the affection of women. Matilda with every succeeding day grew more attached to the friar. <b>Since he had obtained her favours, he was become dearer to her than ever, and she felt grateful to him for the pleasures in which they had equally been sharers. Unfortunately as her passion grew ardent, Ambrosio's grew cold; the very marks of her fondness excited his disgust, and its excess served to extinguish the flame which already burned but feebly in his bosom.</b> Matilda could not but remark that her society seemed to him daily less agreeable; he was inattentive while she spoke; her musical talents, which she possessed in perfection, had lost the power of amusing him; or if he deigned to praise them, his compliments were evidently forced and cold. He no longer gazed upon her with affection, or applauded her sentiments <!--Page  204--> with a lover's partiality. This Matilda well perceived, and redoubled her efforts to revive those sentiments which he once had felt. She could not but fail, since he considered as importunities, the pains which she took to please him, and was disgusted by the very means which she used to recall the wanderer. Still, however, their illicit commerce continued; but it was clear that he was led to her arms, not by love, but the cravings of brutal appetite. His constitution made a woman necessary to him, and Matilda was the only one with whom he could indulge his passions safely. In spite of her beauty, he gazed upon every other female with more desire; but fearing that his hypocrisy should be made public, he confined his inclinations to his own breast.<br>
(II, pp. 203-4)",2014-03-12 03:29:30 UTC,,"","",2014-03-12 03:29:30 UTC,"","",23570
ECCO-TCP,"""He felt not the provocation of lust; no voluptuous desires rioted in his bosom; nor did a burning imagination picture to him the charms which modesty had veiled from his eyes.""",7835,"The monk retired to his cell, whither he was pursued by Antonia's image. He felt a thousand new emotions springing in his bosom, and he trembled to examine into the cause which gave them birth. They were totally different from those inspired by Matilda, when she first declared her sex and her affection. <b>He felt not the provocation of lust; no voluptuous desires rioted in his bosom; nor did a burning imagination picture to him the charms which modesty had veiled from his eyes.</b> On the contrary, what he now felt was a mingled sentiment <!--Page  217--> of tenderness, admiration, and respect. A soft and delicious melancholy infused itself into his soul, and he would not have exchanged it for the most lively transports of joy. Society now disgusted him: he delighted in solitude, which permitted his indulging the visions of fancy: his thoughts were all gentle, sad, and soothing; and the whole wide world presented him with no other object than Antonia.<br>
(II, pp. 216-7)",2014-03-12 03:34:37 UTC,,"","",2014-03-12 03:34:37 UTC,Inhabitants,"",23576
ECCO-TCP,"""She replied with diffidence, but without restraint: she feared not to relate to him all her little sorrows, all her little fears and anxieties; and she thanked him for his goodness with all the genuine warmth which favours kindle in a young and innocent heart.""",7835,"In the anti-room he found Antonia; he could not refuse himself the pleasure of passing a few moments in her society. He bid her take comfort, for that her mother seemed composed and tranquil, and he hoped that she might yet do well. He enquired who attended her, and engaged to send the physician of his convent to see her, one of the most skilful in Madrid. He then launched out in Elvira's commendation, praised her purity and fortitude of mind, and declared that she had inspired him with the highest esteem and reverence. Antonia's innocent heart swelled with gratitude, joy danced in her eyes, where a tear still sparkled. The hopes which he gave her of her mother's recovery, the lively interest which he seemed to feel for her, and the flattering way in which she was mentioned by him, added to the report of his <!--Page  230--> judgment and virtue, and to the impression made upon her by his eloquence, confirmed the favourable opinion with which his first appearance had inspired Antonia. <b>She replied with diffidence, but without restraint: she feared not to relate to him all her little sorrows, all her little fears and anxieties; and she thanked him for his goodness with all the genuine warmth which favours kindle in a young and innocent heart.</b> Such alone knows how to estimate benefits at their full value. They who are conscious of mankind's perfidy and selfishness, ever receive an obligation with apprehension and distrust; they suspect that some secret motive must lurk behind it; they express their thanks with restraint and caution, and fear to praise a kind action to its full extent, aware that some future day a return may be required. Not so Antonia--she thought the world was composed only of those who resembled her, and that vice existed was to her still a secret. The monk had been of service to her; he <!--Page  231--> said that he wished her well; she was grateful for his kindness, and thought that no terms were strong enough to be the vehicle of her thanks. With what delight did Ambrosio listen to the declaration of her artless gratitude! The natural grace of her manners, the unequalled sweetness of her voice, her modest vivacity, her unstudied elegance, her expressive countenance and intelligent eyes united to inspire him with pleasure and admiration; while the solidity and correctness of her remarks received additional beauty from the unaffected simplicity of the language in which they were conveyed.<br>
(II, pp. 229-31)",2014-03-12 03:38:32 UTC,,"","",2014-03-12 03:38:32 UTC,"","",23580
