context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Acres to duel Beverley (reluctantly) ,"","ACRES<i><BR></i>O Sir Lucius! I have had ancestors too! every man of 'em colonel or captain in the militia? --Odds balls and barrels! say no more--I'm brac'd for it--my nerves are become catgut! my sinews wire! and my heart Pinchbeck! <b>The thunder of your words has soured the milk of human kindness in my breast!</b>--Z---ds! as the man in the play says, ""I could do such deeds!"" <BR><BR>SIR LUCIUS<i><BR></i>Come, come, there must be no passion at all in the case--these things should always be done civilly. <BR><BR>ACRES<i><BR></i>I must be in a passion, Sir Lucius--I must be in a rage--Dear Sir Lucius let me be in a rage, if you love me.--Come, here's pen and paper. <BR><BR><i>(Sits down to write) <BR><BR></i>I would the ink were red!--Indite, I say, indite! --How shall I begin? Odds bullets and blades! I'll write a good <i>bold hand </i>, however. <BR>(Act III, Scene iv)",,2003-11-02 00:00:00 UTC,14600,"Reading, but passage copied from HDIS","The thunder of words may sour the ""milk of human kindness"" in the breast",&bull;The obvious reference here is to <u>Macbeth</u>. The other reference is a misquotation of <u>Lear</u>.<BR>&bull;Is this properly categorized? REVISIT.,2009-09-14 19:41:22 UTC,"",5459
"Vol I, Chapter II. Of the Union and Internal Prosperity of the Roman Empire, in the Age of the Antonines","","The sublime Longinus, who in somewhat a later period, and in the court of a Syrian queen, preserved the spirit of ancient Athens, observes and laments this degeneracy of his contemporaries, which debased their sentiments, enervated their courage, and depressed their talents. <b>""In the same manner,"" says he, ""as some children always remain pigmies, whose infant limbs have been too closely confined; thus our tender minds, fettered by the prejudices and habits of a just servitude, are unable to expand themselves, or to attain that well-proportioned greatness which we admire in the ancients, who, living under a popular government, wrote with the same freedom as they acted.""</b><u>*</u> This diminutive stature of mankind, if we pursue the metaphor, was daily sinking below the old standard, and the Roman world was indeed peopled by a race of pigmies, when the fierce giants of the North broke in and mended the puny breed. They restored a manly spirit of freedom; and, after the revolution of ten centuries, freedom became the happy parent of taste and science.",2009-06-15,2005-10-09 00:00:00 UTC,14642,"Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>","""In the same manner [says Longinus] as some children always remain pigmies, whose infant limbs have been too closely confined; thus our tender minds, fettered by the prejudices and habits of a just servitude, are unable to expand themselves, or to attain that well-proportioned greatness which we admire in the ancients, who, living under a popular government, wrote with the same freedom as they acted.""","Cross-reference: Gibbon quotes Longinus. (Longin. de Sublim. c. 43, p. 229 edit. Toll)",2011-05-27 14:00:59 UTC,Fetters,5479
"Vol I, Chapter vi. The death of Severus -- Tyranny of Caracalla -- Usurpation of Macrinus -- Follies of Elagabalus -- Virtues of Alexander Severus -- Licentiousness of the army -- General state of the Roman Finances","","The simple journal of his ordinary occupations exhibits a pleasing picture of an accomplished emperor,<u>83</u> and, with some allowance for the difference of manners, might well deserve the imitation of modern princes. Alexander rose early; the first moments of the day were consecrated to private devotion, and his domestic chapel was filled with the images of those heroes who, by improving or reforming human life, had deserved the grateful reverence of posterity. But, as he deemed the service of mankind the most acceptable worship of the gods, the greatest part of his morning hours was employed in his council, where he discussed public affairs, and determined private causes, with a patience and discretion above his years. The dryness of business was relieved by the charms of literature; and a portion of time was always set apart for his favourite studies of poetry, history, and philosophy. The works of Virgil and Horace, the republics of Plato and Cicero, formed his taste, enlarged his understanding, and gave him the noblest ideas of man and government.<b> The exercises of the body succeeded to those of the mind; and Alexander, who was tall, active, and robust, surpassed most of his equals in the gymnastic arts</b>. Refreshed by the use of the bath and a slight dinner, he resumed, with new vigour, the business of the day, and, till the hour of supper, the principal meal of the Romans, he was attended by his secretaries, with whom he read and answered the multitude of letters, memorials, and petitions, that must have been addressed to the master of the greatest part of the world. His table was served with the most frugal simplicity; and, whenever he was at liberty to consult his own inclination, the company consisted of a few select friends, men of learning and virtue, amongst whom Ulpian was constantly invited. Their conversation was familiar and instructive; and the pauses were occasionally enlivened by the recital of some pleasing composition, which supplied the place of the dancers, comedians, and even gladiators, so frequently summoned to the tables of the rich and luxurious Romans.<u>84</u> The dress of Alexander was plain and modest, his demeanour courteous and affable: at the proper hours his palace was open to all his subjects, but the voice of a crier was heard, as in the Eleusinian mysteries, pronouncing the same salutary admonition: ""Let none enter these holy walls, unless he is conscious of a pure and innocent mind.""<u>85</u>",,2005-10-09 00:00:00 UTC,14649,"Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>","""The exercises of the body succeeded to those of the mind; and Alexander, who was tall, active, and robust, surpassed most of his equals in the gymnastic arts""","",2013-08-28 03:03:24 UTC,"",5479
"Vol I, Letter 5","","But her daughter, her lovely daughter! --with all the gentleness of her mother's disposition, she unites the warmth of her father's heart, and the strength of her father's understanding. Her eyes, in their silent state, (if I may use the term) give the beholder every idea of feminine softness; when sentiment or feeling animates them, how eloquent they are! When Roubign&eacute; talks, I hate vice, and despise folly; when his wife speaks, I pity both; but the music of Julia's tongue gives the throb of virtue to my heart, and lifts my soul to somewhat superhuman. <BR><BR><B>I mention not the graces of her form;  yet they are such as would attract the admiration of those, by whom the beauties of her mind might not be understood. In one as well as the other, there is a remarkable conjunction of tenderness with dignity; but her beauty is of that sort, on which we cannot properly decide independent of the soul, because the first is never uninformed by the latter</B>.<BR><BR>To the flippancy, which we are apt to ascribe to females of her age, she seems utterly a stranger. Her disposition indeed appears to lean, in an uncommon degree, towards the serious. Yet she breaks forth at times into filial attempts at gaiety, to amuse that disquiet which she observes in her father; but even then it looks like a conquest over the natural pensiveness of her mind. This melancholy might be held a fault in Julia;  but the fortune of her family has been such, that none but those, who are totally exempted from thinking, could have looked on it with indifference. <BR><BR>It is only indeed, when she would confer happiness on others, that she seems perfectly to enjoy it. The rustics around us talk of her affability and good-humour with the liveliest gratitude; and I have been witness to several scenes, where she dispensed mirth and gaiety to some poor families in our neighbourhood, with a countenance as cheerful as the most unthinking of them all. At those seasons I have been tempted from the gravity natural to me, and borrowed from trifles a temporary happiness. Had you seen me yesterday dancing in the midst of a band of grape-gatherers, you would have blushed for your friend; but I danced with Julia. <BR><BR>I am called from my description by the approach of her whom I would describe. <BR>(pp. 49-52)",2009-04-14,2003-10-21 00:00:00 UTC,14667,HDIS,"""I mention not the graces of her form;  yet they are such as would attract the admiration of those, by whom the beauties of her mind might not be understood. In one as well as the other, there is a remarkable conjunction of tenderness with dignity; but her beauty is of that sort, on which we cannot properly decide independent of the soul, because the first is never uninformed by the latter.""","&bull;Compare with previous citation (Julia's ""sketch"" of his mind). This record doesn't otherwise belong in this database?<BR>&bull;I've reviewed the record and made changes to figure type. I think it belongs in the database (10/21/2003)
REVISIT.",2009-09-14 19:41:35 UTC,"",5483
"Vol I, Letter 9 <BR>Montauban to Segarva. Opening of letter.","","I sit down to write to Segarva, with the idea of his presence at the time, and the idea was wont to be a pleasant one; it is now mixed with a sort of uneasiness, like that which a man feels, who has offended, and would ask to be forgiven. <b>The consciousness of what I mean by this letter to reveal, hangs like guilt upon my mind; therefore it is that I have so long delayed writing</b>. If you shall think it weakness. --Yet I know not how I can bear chiding on this point. <BR><BR>But why should I doubt of your approving it. Our conversations on the sex might be just, but they touch not Julia de Roubign&eacute;. Could my friend but see, but know her, I should need no other advocate to excuse the change of my sentiments. <BR><BR>Let me tell him then of my passion for that loveliest of women; that it has prompted me to offer her a hand, which, he has sometimes heard me declare, should never give away my freedom. This sounded like something manly, but it was, in truth, a littleness of soul. He who pauses in the exercise of every better affection of the heart, till he calculates the chances of danger or of ridicule, is the veriest of cowards; but the resolution, though frequently made, is seldom or never adhered to; the voice of nature, of wisdom, and of virtue is against it. <BR>(pp. 71-3)",,2009-09-14 19:41:35 UTC,14668,Searching in HDIS (Prose),"""The consciousness of what I mean by this letter to reveal, hangs like guilt upon my mind; therefore it is that I have so long delayed writing.""",Consciousness hangs like guilt upon the mind? (Strange formulation. Is this a simile or a metaphor?) REVISIT.,2012-01-25 21:35:21 UTC,"",5483
"Vol I, Letter 15<BR>Julia to Maria","","You say, ""it is from the absence of Savillon, that the impression he had made on my heart has gained its present strength; that the contemplation of distant objects is always stronger than the sense of present ones; and that, were I to see him now, were I daily to behold him the husband of another, I should soon grow tranquil at the sight. That it is injustice to myself, and a want of that proper pride, which should be the constant attendant of our sex, to suffer this unhappy attachment to overcome my mind; and that, after looking calmly on the world, you cannot allow so much force to those impressions, as our youth was apt to suppose in them. <b>That they are commonly vanquished by an effort to vanquish them; and that the sinking under their pressure, is one of those diseases of the mind, which, like certain diseases of the body, the exercise of its better faculties will very soon remove</b>."" <BR><BR>There is reason in all this; but while you argue from reason, I must decide from my feelings. In every one's own case, there is a rule of judging, which is not the less powerful that one cannot express it. --I insist not on the memory of Savillon;  I can forget him, I think I can--  time will be kind that way--it is fit I should forget him--he is happy, as the husband of another. --But should I wed any man, be his worth what it may, if I feel not that lively preference for him, which waits not for reasoning to persuade its consent? <BR>(pp. 128-30)",,2009-09-14 19:41:36 UTC,14674,Searching in HDIS (Prose),"""That they are commonly vanquished by an effort to vanquish them; and that the sinking under their pressure, is one of those diseases of the mind, which, like certain diseases of the body, the exercise of its better faculties will very soon remove.""","",2012-01-25 21:40:31 UTC,"",5483
"","","I am delighted at the idea of Miss Harley's falling in love by a coup d'oeil, and shall certainly congratulate Charles on his conquest. Dry wood is more apt to take fire, than when 'tis green, we all know, but why the deuce came Miss Touchwood, to make such a smoke and pother?--I never knew but one person, besides Miss Harley, whose temper was not softened by love; she poor dear was a middle-aged Lady also, and the fonder she grew of her lover, the more spiteful she became to <!--Page  208--> all the rest of the world.--<b>But various are the effects of the same disease, upon the human body, and as various are the effects of the self-same passion upon the human mind.--I think that last a good pretty philosophical sort of a sentence.--'Tis poetical, at least.</b><br>
(I, pp. 207-8)",,2013-08-19 03:38:07 UTC,22424,ECCO-TCP,"""But various are the effects of the same disease, upon the human body, and as various are the effects of the self-same passion upon the human mind.--I think that last a good pretty philosophical sort of a sentence.--'Tis poetical, at least.""","",2013-08-19 03:38:07 UTC,"",7629
"","","<b>O Lucy, if you ever loved me, strive, I conjure you, to assuage her gentle sorrows, and pour the balm of friendship on her wounded heart!</b> Gracious heaven! what can the affliction be that thus oppresses her mild spirits? Would I could bear it for her, and ease her troubled breast.<br>
(I, p. 254)",,2013-08-19 03:40:43 UTC,22427,ECCO-TCP,"""O Lucy, if you ever loved me, strive, I conjure you, to assuage her gentle sorrows, and pour the balm of friendship on her wounded heart!""","",2013-08-19 03:40:43 UTC,"",7629
"","","<b>There is no sex in souls</b>, and though Milton has been pleased to tell us, that on woman nature has<br>
<br>
bestowed<br>
Too much of ornament, in outward show<br>
Elaborate, of inward less exact.<br>
For well I understand in the prime end<br>
Of nature, her the inferior, in the mind<br>
And inward faculties, which most excel.<br>
I must beg leave to dissent from him, nay more, to say that he accuses Providence of a particular partiality in the disposal of his intellectual gifts, between the human race, which is by no means visible in any other part of the animal creation. All instinctive qualities appearing to the full as strong, and as acute, in the female as the male, through every species of the animal world--Why then <!--Page  47--> should we conceive that the highest order of beings, that inhabit this terrestrial globe, should be more unequally dealt with? It is clear, at least, that Milton did not reason from analogy.<br>
(II, pp 46-7)",,2013-08-19 03:51:13 UTC,22436,ECCO-TCP,"""There is no sex in souls.""","",2013-08-19 03:51:13 UTC,"",7629
"","","<b>I know not why, but my spirits are uncommonly low at present, there is no nostrum for a mind diseased, and therefore your kind wish for your suffering friends is vain.</b><br>
<br>
May you long enjoy those charming spirits, that contribute so much to your own and your friend's happiness.--My sincere regards attend Sir William Stanley, Lady Desmond, and the Selwyns.--Accept the same from your affectionate brother,<br>
<br>
C. EVELYN.<br>
(II, p. 148)",,2013-08-19 03:55:28 UTC,22442,ECCO-TCP,"""I know not why, but my spirits are uncommonly low at present, there is no nostrum for a mind diseased, and therefore your kind wish for your suffering friends is vain.""","",2013-08-19 03:55:28 UTC,"",7629
