dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2013-07-25 13:59:26 UTC,"",Reading,"",,7566,2013-07-25 13:59:26 UTC,22049,"<b>A mind enriched by an assemblage of all the treasures of antient and modern Art, will be more elevated and fruitful in resources in proportion to the number of ideas which have been carefully collected and thoroughly digested.</b> There can be no doubt but that he who has the most materials has the greatest means of invention; and if he has not the power of useing them, it must proceed from a feebleness of intellect; or from the confused manner in which those collections have been laid up in his mind.<br>
(p. 13)","""A mind enriched by an assemblage of all the treasures of antient and modern Art, will be more elevated and fruitful in resources in proportion to the number of ideas which have been carefully collected and thoroughly digested.""",""
"",2013-07-25 14:00:11 UTC,"",Reading,"",,7566,2013-07-25 14:00:11 UTC,22050,"A mind enriched by an assemblage of all the treasures of antient and modern Art, will be more elevated and fruitful in resources in proportion to the number of ideas which have been carefully collected and thoroughly digested. <b>There can be no doubt but that he who has the most materials has the greatest means of invention; and if he has not the power of useing them, it must proceed from a feebleness of intellect; or from the confused manner in which those collections have been laid up in his mind.</b><br>
(p. 13)","""There can be no doubt but that he who has the most materials has the greatest means of invention; and if he has not the power of useing them, it must proceed from a feebleness of intellect; or from the confused manner in which those collections have been laid up in his mind.""",""
Metal,2013-07-25 14:05:58 UTC,"",Reading,"",,7566,2013-07-25 14:05:58 UTC,22051,"From the remains of the works of the antients the modern Arts were revived, and it is by their means, that they must be restored a second time. However it may mortify our vanity, we must be forced to allow them our masters; and we may venture to prophecy, that when they shall cease to be studied, Arts will no longer flourish, and we shall again relapse into barbarism.<br>
<br>
<b>The fire of the artist's own genius operating upon these materials which have been thus diligently collected, will enable him to make new combinations, perhaps, superior to what had ever before been in the possession of the Art.<br>
<br>
As in the mixture of the variety of metals, which are said to have been melted and run together at the burning of Corinth, a new and till then unknown metal was produced equal in value to any of those that had contributed to its composition.</b><br>
<br>
And though a curious refiner may come with his crucibles, analyse and seperate its various component parts, yet Corinthian brass would still hold its rank amongst the most beautiful and valuable of metals: <!--Page 26 --> We have hitherto considered the advantages of imitation as it tends to form the taste, and as a practice by which a spark of that genius may be caught which illumines these noble works, that ought always to be present to our thoughts.<br>
(pp. 25-6)","""The fire of the artist's own genius operating upon these materials which have been thus diligently collected, will enable him to make new combinations, perhaps, superior to what had ever before been in the possession of the Art. / / As in the mixture of the variety of metals, which are said to have been melted and run together at the burning of Corinth, a new and till then unknown metal was produced equal in value to any of those that had contributed to its composition.""",INTEREST. USE IN ENTRY? 
Metal,2013-07-25 14:09:36 UTC,"",Reading at Project Gutenberg and Google Books,"",,7566,2013-07-25 14:09:36 UTC,22052,"In order to encourage you to imitation, to the utmost extent, let me add, that very finished Artists in the inferior branches of the art, will contribute to furnish the mind and give hints, of which a skilful painter, who is sensible of what he wants, and is in no danger of being infected by the contact of vicious models, will know how to avail himself. <b>He will pick up from dunghills what by a nice chymistry, passing through his own mind, shall be converted into pure gold; and, under the rudeness of Gothic essays, he will find original, rational, and even sublime inventions.</b><br>
(p. 28, p. 237 in 1778 edition)
","""He will pick up from dunghills what by a nice chymistry, passing through his own mind, shall be converted into pure gold; and, under the rudeness of Gothic essays, he will find original, rational, and even sublime inventions.""","Deleted earlier entry, reconciling title/date: Record created on 2011-02-20 20:41:28 UTC<br>
Record last updated on 2011-05-14 21:03:20 UTC"
"",2013-07-25 14:12:40 UTC,"",Reading,"",,7566,2013-07-25 14:12:40 UTC,22053,"To find excellencies, however dispersed, to discover beauties, however concealed by the multitude of defects with which they are surrounded, can be the work only of him who having a mind always alive to his Art, has extended his views to all ages and to all schools; and has acquired <!--Page 32--> from that comprehensive mass which he has thus gathered to himself, a well-digested and perfect idea of his Art, to which every thing is referred.<br>
<br>
<b>Like a sovereign judge and arbiter of Art, he is possessed of that-presiding power which separates and attracts every excellence from every school; selects both from what is great, and what is little; brings home knowledge from the East and from the West; making the universe tributary towards furnishing his mind and enriching his works with originality, and variety of inventions.</b><br>
(p. 32)","""Like a sovereign judge and arbiter of Art, he is possessed of that-presiding power which separates and attracts every excellence from every school; selects both from what is great, and what is little; brings home knowledge from the East and from the West; making the universe tributary towards furnishing his mind and enriching his works with originality, and variety of inventions.""",""
"",2013-07-25 14:58:20 UTC,"",Reading,"",,7570,2013-07-25 14:58:20 UTC,22056,"If all this means what it is very possible was originally intended only to be meant, that in order to cultivate an art, a man secludes himself from the commerce of the world, and retires into the country at particular seasons; or that at one time of the year his body is in better health, and consequently his mind fitter for the business of hard thinking than at another time; or that the mind may be fatigued and grow confused by long and unremitted application; this I can understand. I can likewise believe, that a man eminent when young for possessing poetical imagination, may, from having taken another road, so neglect its cultivation, as to shew less of its powers in his latter life. <b>But I am persuaded, that scarce a poet is to be found, from Homer down to Dryden, who preserved a <!--Page 7--> sound mind in a sound body, and continued practising his profession to the very last, whose later works are not as replete with the fire of imagination, as those which were produced in his more youthful days.</b><br>
<br>
To understand literally these metaphors or ideas expressed in poetical language, seems to be equally absurd as to conclude, that because painters sometimes represent poets writing from the dictates of a little winged boy or genius, that this same genius did really inform him in a whisper what he was to write; and that he is himself but a mere machine, unconscious of the operations of his own mind.<br>
(pp. 6-7)","""But I am persuaded, that scarce a poet is to be found, from Homer down to Dryden, who preserved a <!--Page 7--> sound mind in a sound body, and continued practising his profession to the very last, whose later works are not as replete with the fire of imagination, as those which were produced in his more youthful days.""",""
"",2013-07-25 14:59:21 UTC,"",Reading,"",,7570,2013-07-25 14:59:21 UTC,22057,"If all this means what it is very possible was originally intended only to be meant, that in order to cultivate an art, a man secludes himself from the commerce of the world, and retires into the country at particular seasons; or that at one time of the year his body is in better health, and consequently his mind fitter for the business of hard thinking than at another time; or that the mind may be fatigued and grow confused by long and unremitted application; this I can understand. I can likewise believe, that a man eminent when young for possessing poetical imagination, may, from having taken another road, so neglect its cultivation, as to shew less of its powers in his latter life. But I am persuaded, that scarce a poet is to be found, from Homer down to Dryden, who preserved a <!--Page 7--> sound mind in a sound body, and continued practising his profession to the very last, whose later works are not as replete with the fire of imagination, as those which were produced in his more youthful days.<br>
<br>
<b>To understand literally these metaphors or ideas expressed in poetical language, seems to be equally absurd as to conclude, that because painters sometimes represent poets writing from the dictates of a little winged boy or genius, that this same genius did really inform him in a whisper what he was to write; and that he is himself but a mere machine, unconscious of the operations of his own mind.</b><br>
(pp. 6-7)","""To understand literally these metaphors or ideas expressed in poetical language, seems to be equally absurd as to conclude, that because painters sometimes represent poets writing from the dictates of a little winged boy or genius, that this same genius did really inform him in a whisper what he was to write; and that he is himself but a mere machine, unconscious of the operations of his own mind.""",META-METAPHORICAL
"",2013-07-25 15:01:58 UTC,"",Reading,"",,7570,2013-07-25 15:01:58 UTC,22058,"We may let pass those things which are at once subjects of taste and sense, and which having as much certainty as the senses themselves, give no occasion to enquiry or dispute. <b>The natural appetite or taste of the human mind is for <em>Truth</em>; whether that truth results from the real agreement or equality of original ideas among themselves; from the agreement of the representation of any object with the thing represented; or from the correspondence of the several parts of any arrangement with each other.</b> It is <!--Page 11--> the very same taste which relishes a demonstration in geometry, that is pleased with the resemblance of a picture to an original, and touched with the harmony of music.<br>
(pp. 10-11","""The natural appetite or taste of the human mind is for Truth; whether that truth results from the real agreement or equality of original ideas among themselves; from the agreement of the representation of any object with the thing represented; or from the correspondence of the several parts of any arrangement with each other.""",""
"",2013-07-25 15:06:38 UTC,"",Reading,"",,7570,2013-07-25 15:07:09 UTC,22059,"<b>All arts having the same general end, which is to please, and addressing themselves to the same faculties through the <!--Page 30 --> medium of the senses, it follows that their rules and principles must have as great affinity as the different materials and the different organs or vehicles by which they pass to the mind, will permit them to retain.</b><br>
<br>
We may therefore conclude, that the real substance, as it may be called, of what goes under the name of taste, is fixed and established in the nature of things; that there are certain and regular causes by which the imagination and passions of men are affected; and that the knowledge of these causes is acquired by a laborious and diligent investigation of nature, and by the same flow progress as wisdom or knowledge of every kind, however instantaneous its operations may appear when thus acquired.<br>
(pp. 29-30)","""All arts having the same general end, which is to please, and addressing themselves to the same faculties through the medium of the senses, it follows that their rules and principles must have as great affinity as the different materials and the different organs or vehicles by which they pass to the mind, will permit them to retain.""",""
"",2013-07-25 15:08:18 UTC,"",Reading,"",,7570,2013-07-25 15:08:18 UTC,22060,"t has been often observed that the good and virtuous man alone can acquire this true or just relish even of works of art. This opinion will not appear entirely without foundation, when we consider that the same habit of mind which is acquired by our search after truth in the more serious duties of life, is only transferred to the pursuit of lighter amusements. <b>The same disposition, the same desire to find something steady, substantial and durable, on which <!--Page 31--> the mind can lean as it were, and rest with safety.</b> The subject only is changed.<br>
(pp. 30-1)","""The same disposition, the same desire to find something steady, substantial and durable, on which the mind can lean as it were, and rest with safety. The subject only is changed.""",""
