theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-03-12 03:31:59 UTC,ECCO-TCP,7835,"[...] While the monks were busied in rooting out his virtues, and narrowing his sentiments, they allowed every vice which had fallen to his share to arrive at full perfection. He was suffered to be proud, vain, ambitious, and disdainful: he was jealous of his equals, and despised all merit but his own: he was implacable when offended, and cruel in his revenge. Still in spite of the pains taken to pervert them, his natural good qualities would occasionally break through the gloom, cast over them so carefully. At such times the contest for superiority between his real and acquired character was striking and unaccountable to those unacquainted with his original disposition. <b>He pronounced the most severe sentences upon offenders, which the moment after compassion induced him to mitigate: he undertook the most daring enterprizes, which the fear of their consequences soon obliged him to abandon: his inborn genius darted a brilliant light upon <!--Page  208--> subjects the most obscure; and almost instantaneously his superstition replunged them in darkness more profound than that from which they had just been rescued.</b> His brother monks, regarding him as a superior being, remarked not this contradiction in their idol's conduct. They were persuaded that what he did must be right, and supposed him to have good reasons for changing his resolutions. The fact was, that the different sentiments with which education and nature had inspired him, were combating in his bosom: it remained for his passions, which as yet no opportunity had called into play, to decide the victory. Unfortunately his passions were the very worst judges to whom he could possibly have applied. His monastic seclusion had till now been in his favour, since it gave him no room for discovering his bad qualities. The superiority of his talents raised him too far above his companions to permit his being jealous of them: his exemplary piety, persuasive eloquence, and <!--Page  209--> pleasing manners had secured him universal esteem, and consequently he had no injuries to revenge: his ambition was justified by his acknowledged merit, and his pride considered as no more than proper confidence. He never saw, much less conversed with the other sex: he was ignorant of the pleasures in woman's power to bestow; and if he read in the course of his studies<br>
<br>
That men were fond, he smiled, and wondered how.<br>
(II, pp. 207-9)",,23573,"",2014-03-12 03:31:59 UTC,"""He pronounced the most severe sentences upon offenders, which the moment after compassion induced him to mitigate: he undertook the most daring enterprizes, which the fear of their consequences soon obliged him to abandon: his inborn genius darted a brilliant light upon subjects the most obscure; and almost instantaneously his superstition replunged them in darkness more profound than that from which they had just been rescued.""","",""
"",2014-03-12 03:54:58 UTC,ECCO-TCP,7835,"""You are grieved for me, father,"" she continued; ""Ah! sigh not for my loss. I have no crimes to repent, at least none of which I am conscious; and I restore my soul without fear to him from whom I received it. I have but few requests to make; yet let me hope that what few I have shall be granted. Let a solemn mass be said for my soul's repose, and another for that or my beloved mother; not that I doubt her resting in her grave. <b>I am now convinced that my reason wandered, and the <!--Page  117--> falsehood of the ghost's prediction is sufficient to prove my error.</b> But every one has some failing: my mother may have had her's, though I knew them not: I therefore wish a mass to be celebrated for her repose, and the expence may be defrayed by the little wealth of which I am possessed. Whatever may then remain, I bequeath to my aunt Leonella. When I am dead, let the marquis de las Cisternas know that his brother's unhappy family can no longer importune him. But disappointment makes me unjust: they tell me that he is ill, and perhaps, had it been in his power, he wished to have protected me. Tell him, then, father, only that I am dead, and that if he had any faults to me, I forgave him from my heart. This done, I have nothing more to ask for than your prayers. Promise to remember my requests, and I shall resign my life without a pang or sorrow.""<br>
(III, pp. 116-7)",,23596,"",2014-03-12 03:54:58 UTC,"""I am now convinced that my reason wandered, and the falsehood of the ghost's prediction is sufficient to prove my error.""","",""
"",2014-07-16 15:55:37 UTC,Reading,7973,"By and by Piglet woke up. As soon as he woke he said to himself, ""Oh!"" Then he said bravely, ""Yes,"" and then, still more bravely, ""Quite so."" <b>But he didn't feel very brave, for the word which was really jiggeting about in his brain was ""Heffalumps.""</b><br><br>
What was a Heffalump like?<br><br>
Was it Fierce?<br><br>
Did it come when you whistled? And how did it come?<br><br>
Was it Fond of Pigs at all?<br><br>
If it was Fond of Pigs, did it make any difference what sort of Pig?<br><br>
Supposing it was Fierce with Pigs, would it make any difference if the Pig had a grandfather called TRESPASSERS WILLIAM?<br><br>
He didn't know the answer to any of these questions ... and he was going to see his first Heffalump in about an hour from now!",,24199,"",2014-07-16 15:55:04 UTC,"""But he didn't feel very brave, for the word which was really jiggeting about in his brain was 'Heffalumps.'""","",""
"",2015-09-26 14:58:05 UTC,Reading,8091,"He glanced up and saw that he was on Sixth Avenue. Forty-second Street, Forty-third Street, row after Mies van der Rohe. Who had said that? He couldn't remember. Other people's words drifted through his mind, like the tumbleweed across a windy desert in the opening shots of <em>They Came from Outer Space</em>.<br>
(p. 144)",,24687,Chapter 2,2015-09-26 14:58:05 UTC,"""Other people's words drifted through his mind, like the tumbleweed across a windy desert in the opening shots of 'They Came from Outer Space.'""","",""
"",2015-09-26 15:03:00 UTC,Reading,8091,"The question filled Patrick with the horror which assailed him when he was asked to consider another person's feelings. How was Debbie? How the fuck should he know? <b>It was hard enough to rescue himself from the avalanche of his own feelings, without allowing the gloomy St Bernard of his attention to wander into other fields.</b> On the other hand the amphetamines had given him an urgent desire to talk and he couldn't ignore the question entirely.<br>
(p. 164)",,24690,Chapter 3,2015-09-26 15:03:00 UTC,"""It was hard enough to rescue himself from the avalanche of his own feelings, without allowing the gloomy St Bernard of his attention to wander into other fields.""","",""
"",2015-09-26 15:07:50 UTC,Reading,8091,"Eating was only a temporary solution. But then all solutions were temporary, even death, and nothing gave him more faith in the existence of an afterlife than the inexorable sarcasm of Fate. <b>No doubt suicide would turn out to be the violent preface to yet another span of nauseating consciousness, of diminishing spirals and tightening nooses, and memories like shrapnel tearing all day long through his flesh</b>. Who could guess what exquisite torments lay ahead in the holiday camps of eternity? It almost made one grateful to be alive.<br>
(p. 167)",,24692,Chapter 4,2015-09-26 15:07:50 UTC,"""No doubt suicide would turn out to be the violent preface to yet another span of nauseating consciousness, of diminishing spirals and tightening nooses, and memories like shrapnel tearing all day long through his flesh.""","",""
"",2015-09-26 15:33:21 UTC,Reading,8091,"'We have the whole evening ...' said Patrick. And the whole night, he thought optimistically. The drawing room was a sea of pink lilies, their shining pistils accusing him of lust. <b>He was dangerously obsessed, dangerously obsessed. And his thoughts, like a bobsleigh walled with ice, would not change their course until he had crashed or achieved his end</b>. He wiped his hands sweatily on his trousers, amazed to have found a preoccupation stronger than drugs. 'Ah, there's Eddy,' exclaimed Nancy.<br>
(p. 257)",,24704,Chapter 11,2015-09-26 15:33:21 UTC,""" He was dangerously obsessed, dangerously obsessed. And his thoughts, like a bobsleigh walled with ice, would not change their course until he had crashed or achieved his end.""","",""
"",2015-09-26 15:34:59 UTC,Reading,8091,"<b>Patrick had tried to sleep, but tattered rags of speed still trailed through his consciousness and kept him charging forward</b>. He rubbed his eye compulsively, obsessed with the stye that tickled his eyeball with each blink. The jelly they had given him at the pharmacy was of course completely useless. Nevertheless, he squirted a large amount into his eye and his vision blurred like a greased camera. The eyepatch had left a diagonal dent across his forehead, and he only stopped rubbing his eye to scratch the dent with the same desperate irritation. He wanted to scratch out his eye and peel off his face to end the terrible itchiness that had erupted from his failed attempt to sleep, but knew that it was only the surface play of a more fundamental unease: itching powder in the first pair of nappies, sniggering faces around the hospital cot.<br>
(p. 269)",,24705,Chapter 13,2015-09-26 15:34:59 UTC,"""Patrick had tried to sleep, but tattered rags of speed still trailed through his consciousness and kept him charging forward.""","",""
"",2017-02-13 14:24:41 UTC,Reading,8201,"For whom, it suddenly occurred to him to wonder, was he writing this diary? For the future, for the unborn. <b>His mind hovered for a moment round the doubtful date on the page, and then fetched up with a bump against the Newspeak word DOUBLETHINK.</b> For the first time the magnitude of what he had undertaken came home to him. How could you communicate with the future? It was of its nature impossible. Either the future would resemble the present, in which case it would not listen to him: or it would be different from it, and his predicament would be meaningless.
",,25015,"",2017-02-13 14:24:41 UTC,"""His mind hovered for a moment round the doubtful date on the page, and then fetched up with a bump against the Newspeak word DOUBLETHINK.""","",""
"",2017-02-13 14:28:05 UTC,Reading,8201,"That was all, and he was already uncertain whether it had happened. Such incidents never had any sequel. All that they did was to keep alive in him the belief, or hope, that others besides himself were the enemies of the Party. Perhaps the rumours of vast underground conspiracies were true after all -- perhaps the Brotherhood really existed! It was impossible, in spite of the endless arrests and confessions and executions, to be sure that the Brotherhood was not simply a myth. Some days he believed in it, some days not. There was no evidence, only fleeting glimpses that might mean anything or nothing: snatches of overheard conversation, faint scribbles on lavatory walls -- once, even, when two strangers met, a small movement of the hand which had looked as though it might be a signal of recognition. It was all guesswork: very likely he had imagined everything. He had gone back to his cubicle without looking at O'Brien again. <b>The idea of following up their momentary contact hardly crossed his mind.</b> It would have been inconceivably dangerous even if he had known how to set about doing it. For a second, two seconds, they had exchanged an equivocal glance, and that was the end of the story. But even that was a memorable event, in the locked loneliness in which one had to live.",,25018,"",2017-02-13 14:28:05 UTC,"""The idea of following up their momentary contact hardly crossed his mind.""","",""
