context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-03-07 00:00:00 UTC,2014-02-27 21:35:09 UTC,Free Indirect Discourse,"<b>The dreadful tales of robbers' bloody deeds,<br>
That oft had swell'd his theme while nightly stretch'd<br>
Beside the list'ning peasant's blazing hearth,<br>
Now crowded on his mind in all their rage<br>
Of pistols, purses, stand! deliver! death!</b><br>
Trembling he stumbled on, and ever rolled<br>
His jealous eyes around. Each waving shrub<br>
Doubl'd his fears, till, horrible to thought!<br>
The sound of hasty steps alarm'd his ear,<br>
Fast hurrying up behind. Sudden he stopt,<br>
And stooping, could discern, with terror struck,<br>
Between him and the welkin's scanty light,<br>
A black gigantic form of human shape,<br>
And formidably arm'd. Ah! who can tell<br>
The horrors dread that at this instant struck<br>
Ralph's frozen frame. His few gray rev'rend hairs<br>
Rose bristling up, and from his aged scalp,<br>
Up-bore the affrighted bonnet. Down he dropt<br>
Beneath th'oppressive load, but gath'ring soon<br>
A little strength, in desperation crawl'd<br>
To reach some neighb'ring shrubs' concealing shade.<br>
(pp. 263-4 in 1790 edition)",Inhabitants,,3385,8666,"""The dreadful tales of robbers' bloody deeds, / That oft had swell'd his theme while nightly stretch'd / Now crowded on his mind in all their rage / Of pistols, purses, stand! deliver! death!""","Searching ""mind"" and ""crowd"" in HDIS (Poetry); found again ""heart;"" confirmed in ECCO.",Part II. -- English Poems.
"A.D. 1769, Aetat. 60",2005-09-19 00:00:00 UTC,2018-04-16 20:44:57 UTC,"","When we were alone, I introduced the subject of death, and endeavoured to maintain that the fear of it might be got over. I told him that David Hume said to me, he was no more uneasy to think he should not be after his life, than that he he had not been before he began to exist. JOHNSON. ""Sir, if he really thinks so, his perceptions are disturbed; he is mad; if he does think so, he lies. He may tell you, he holds his finger in the flame of a candle, without feeling pain; would you believe him? When he dies, he at least gives up all he has."" BOSWELL. Foote, Sir, told me, that when he was very ill he was not afraid to die."" JOHNSON. ""It is not true, Sir. Hold a pistol to Foote's breast, or to Hume's breast, and threaten to kill them and you'll see how they behave."" BOSWELL. ""But may we not fortify our minds for the approach of death?""--Here I am sensible I was in the wrong, to bring before his view what he ever looked upon with horrour; for although when in a celestial frame of mind in his ""Vanity of Human Wishes,"" he has supposed death to be ""kind Nature's signal for retreat,"" from this state of being to ""a happier seat,"" his thoughts upon this awful were in general full of dismal apprehensions. <b>His mind resembled the vast ampitheatre, the Colisaeum at Rome. In the centre stood his judgment, which like a mighty gladiator, combated those apprehensions that, like the wild beasts of the <i>Arena</i>, were all around in cells, ready to be let out upon him. After a conflict, he drives then back to their dens; but not killing them, they were still assailing him.</b> To my question, whether we might not fortify our minds for the approach of death, he answered in a passion, ""No, Sir, let it alone. It matters not how a man dies, but how he lives. The act of dying is not of importance, it lasts so short a time."" He added, (with an earnest look,) ""A man knows it must be so, and submits. It will do him no good to whine.""<br>
(p. 379-80; cf. I, p. 329 in 1791 printing)",Theater,,5767,15364,"""His mind resembled the vast ampitheatre, the Colisaeum at Rome. In the centre stood his judgment, which like a mighty gladiator, combated those apprehensions that, like the wild beasts of the <i>Arena</i>, were all around in cells, ready to be let out upon him. After a conflict, he drives then back to their dens; but not killing them, they were still assailing him.""","Reading; confirmed in ECCO-TCP. Found again reading Jack Lynch, ""Samuel Johnson, Unbeliever."" <u>Eighteenth-Century Life</u> 29:3 (September, 2005): 1-19, 16. https://doi.org/10.1215/00982601-29-3-1","&bull;I've included four times: Ampitheatre, Coliseum, Gladiator, Beasts"
Stanza I,2004-06-08 00:00:00 UTC,2012-01-12 21:17:40 UTC,"","What lunacy distracts my soul?<br>
What sacred fury wings me through the sky?<br>
Beneath my feet the rattling thunders roll;<br>
I mount, I fly.<br>
The moon's dim earth's already past,<br>
Uriel, to thy sublimer orb I haste.<br>
Fancy broods amid thy rays,<br>
I see the Phoenix shooting from thy blaze!<br>
Fair winged steeds, more bright<br>
Than Alpine snows, or new-born light,<br>
Whirl her chariot through the skies.<br>
Before her Imitation flies,<br>
Rob'd in a lucid veil<br>
Of ever-changing shape and hue;<br>
And with a piercing eye looks nature through.<br>
The sister arts (her filial train) around<br>
Catch her shape, her thought, her sound;<br>
From each embolden'd dash, what wonders start?<br>
Nature's improv'd by art!<br>
The foremost steed<br>
Fire-clad Inspiration rides,<br>
Lashing with furious speed,<br>
The airy vast procession guides.<br>
The clouds their gayest liveries wear,<br>
<b>Myriads of spruce ideas crowd the rear</b>,<br>
And symphony ascends from every sphere.",Inhabitants,2012-01-12,5957,15813,"In Fancy's ""filial train,"" inspiration rides foremost and ""Myriads of spruce ideas crowd the rear.""",HDIS (Poetry),"&bull;Complicated allegory, hard to capture as a simple proposition. REVISIT.<BR>&bull;As is, I've included twice: Train and Crowd"
"",2006-03-08 00:00:00 UTC,2009-09-14 19:45:48 UTC,"","But not with night's approach the shepherd's toils<BR>Are ended; through the deep and dreary glooms,<BR>Without one guiding star, he struggling wades<BR>The rising wreath; till, quite o'erspent, compelled<BR>To leave his flock to time and chance, he turns<BR>Homeward his weary and uncertain steps,<BR>Much doubting of his way, foreboding much.<BR>In vain he tries to find his wonted marks,--<BR>The hill-side fountain, with its little plat<BR>Of verdant sward around; the well-known cairn;<BR>The blasted branchless oak; the ancient stone<BR>Where murdered martyrs fell, and where they lie:<BR>In vain he lists to hear the rushing stream,<BR>Whose winding course would lead him to his home.<BR>O'ercome at last, yielding to treacherous rest,<BR>He sits him down, and folds within his plaid,<BR>In fond embrace, the sharer of his toils,<BR>The partner of his children's infant sports.<BR>His children! thought of them wakes new resolves<BR>To make one last despairing effort more.<BR>Meanwhile they, crouching round the blazing hearth,<BR>Oft ask their mother when he will return.<BR>She on her rocking infant looks the while,<BR>Or, starting, thinks she hears the lifted latch;<BR>And oft the drift comes sweeping o'er the floor,<BR>While anxiously she looks into the storm,<BR>Returning soon to stir the dying brands,<BR>That with their blaze her sinking hopes revive:<BR><b>Alas, her hopes are transient as that blaze,<BR>And direful images her fancy crowd</b>,--<BR>The dog returning masterless; the search<BR>By friends and kinsmen wandering far o'er moss<BR>And moor; the sad success,--his body found<BR>Half buried in a wreath; the opening door<BR>To let the bearers in! ... The door <i>is</i> opened:<BR>Shook from poor Yarrow's fur, a sleety mist<BR>Is scattered round, and <i>in</i> his master steps.<BR>What joy! what silent tearful joy pervades<BR>The late despairing groupe! Round him they cling;<BR>One doffs his stiffened plaid, and one his shoes;<BR>Kneeling, one chafes his hands and feet benumbed:<BR>The sleeping babe is roused to kiss its sire,<BR>Restored past hope; and supper, long forgot,<BR>Crowns the glad board: Nor is their evening prayer<BR>This night omitted; fervent, full of thanks,<BR>From glowing hearts in artless phrase it flows!<BR>Then, simply chaunted by the parent pair,<BR>And by the lisping choir, the song of praise,<BR>Beneath the heath-roofed cottage in the wild,<BR>Ascends more grateful to the heavenly throne,<BR>Than pealing diapason, and the loud<BR>Swelling acclaim of notes by art attuned.",Inhabitants,,6093,16120,"""Alas, her hopes are transient as that blaze, / And direful images her fancy crowd""","Searching ""fancy"" and ""crowd"" in HDIS (Poetry)",""
"",2012-01-15 21:23:01 UTC,2012-01-15 21:23:01 UTC,"","For, to approach at last the point: This honest fellow had long been in the custom of setting himself to sleep with tales, and so had his father before him; but these were irresponsible inventions, told for the teller's pleasure, with no eye to the crass public or the thwart reviewer: Tales where a thread might be dropped, or one adventure quitted for another, on fancy's least suggestion. <b>So that the little people who manage man's internal theatre had not as yet received a very rigorous training; and played upon their stage like children who should have slipped into the house and found it empty, rather than like drilled actors performing a set piece to a huge hall of faces</b>. But presently my dreamer began to turn his former amusement of storytelling to (what is called) account; by which I mean that he began to write and sell his tales. Here was he, and here were the little people who did that part of his business, in quite new conditions. The stories must now be trimmed and pared and set upon all fours, they must run from a beginning to an end and fit (after a manner) with the laws of life; the pleasure, in one word, had become a business; and that not only for the dreamer, but for the little people of his theatre. These understood the change as well as he. When he lay down to prepare himself for sleep, he no longer sought amusement, but printable and profitable tales; and after he had dozed off in his box-seat, his little people continued their evolutions with the same mercantile design. All other forms of dream deserted him but two: he still occasionally reads the most delightful books, he still visits at times the most delightful places; and it is perhaps worthy of note that to these same places, and to one in particular, he returns at intervals of months and years, finding new field-paths, visiting new neighbors, beholding that happy valley under new effects of noon and dawn and sunset . But all the rest of the family of visions is quite lost to him: the common, mangled version of yesterday's affairs, the raw-head-and-bloody-bones nightmare, rumored to be the child of toasted cheese--these and their like are gone; and, for the most part, whether awake or asleep, he is simply occupied--he or his little people--in consciously making stories for the market. This dreamer (like many other persons) has encountered some trifling vicissitudes of fortune. When the bank begins to send letters and the butcher to linger at the back gate, he sets to belaboring his brains after a story, for that is his readiest money-winner; and, behold! at once the little people begin to bestir themselves in the same quest, and labor all night long, and all night long set before him truncheons of tales upon their lighted theatre. No fear of his being frightened now; the flying heart and the frozen scalp are things bygone; applause, growing applause, growing interest, growing exultation in his own cleverness (for he takes all the credit) and at last a jubilant leap to wakefulness, with the cry, ""I have it, that'll do!"" upon his lips: with such and similar emotions he sits at these nocturnal dramas, with such outbreaks, like Claudius in the play, he scatters the performance in the midst. Often enough the waking is a disappointment: he has been too deep asleep, as I explain the thing; drowsiness has gained his little people, they have gone stumbling and maundering through their parts; and the play, to the awakened mind, is seen to be a tissue of absurdities. And yet how often have these sleepless Brownies done him honest service, and given him, as he sat idly taking his pleasure in the boxes, better tales than he could fashion for himself.<br>
(pp. 124-5)","",,7169,19458,"""So that the little people who manage man's internal theatre had not as yet received a very rigorous training; and played upon their stage like children who should have slipped into the house and found it empty, rather than like drilled actors performing a set piece to a huge hall of faces.""",Reading,""
"",2012-01-15 21:26:04 UTC,2012-01-15 21:26:37 UTC,Pineal Gland,"Well, as regards the dreamer, I can answer that, for he is no less a person than myself;--as I might have told you from the beginning, only that the critics murmur over my consistent egotism;--and as I am positively forced to tell you now, or I could advance but little further with my story. And for the Little People, what shall I say they are but just my Brownies, God bless them! who do one-half my work for me while I am fast asleep, and in all human likelihood, do the rest for me as well, when I am wide awake and fondly suppose I do it for myself. That part which is done while I am sleeping is the Brownies' part beyond contention; but that which is done when I am up and about is by no means necessarily mine, since all goes to show the Brownies have a hand in it even then. Here is a doubt that much concerns my conscience. <b>For myself--what I call I, my conscious ego, the denizen of the pineal gland unless he has changed his residence since Descartes, the man with the conscience and the variable bank-account, the man with the hat and the boots, and the privilege of voting and not carrying his candidate at the general elections--I am sometimes tempted to suppose he is no story-teller at all, but a creature as matter of fact as any cheesemonger or any cheese, and a realist bemired up to the ears in actuality; so that, by that account, the whole of my published fiction should be the single-handed product of some Brownie, some Familiar, some unseen collaborator, whom I keep locked in a back garret, while I get all the praise and he but a share (which I cannot prevent him getting) of the pudding</b>. I am an excellent adviser, something like Moliere's servant; I pull back and I cut down; and I dress the whole in the best words and sentences that I can find and make; I hold the pen, too; and I do the sitting at the table, which is about the worst of it; and when all is done, I make up the manuscript and pay for the registration; so that, on the whole, I have some claim to share, though not so largely as I do, in the profits of our common enterprise.<br>
(p. 127)","",,7169,19459,"""For myself--what I call I, my conscious ego, the denizen of the pineal gland unless he has changed his residence since Descartes, the man with the conscience and the variable bank-account, the man with the hat and the boots, and the privilege of voting and not carrying his candidate at the general elections--I am sometimes tempted to suppose he is no story-teller at all, but a creature as matter of fact as any cheesemonger or any cheese, and a realist bemired up to the ears in actuality; so that, by that account, the whole of my published fiction should be the single-handed product of some Brownie, some Familiar, some unseen collaborator, whom I keep locked in a back garret, while I get all the praise and he but a share (which I cannot prevent him getting) of the pudding.""",Reading,Cartesian philosophy: pineal gland. The Marxist reading is patent. The little people are exploited but they do the real creative work.
"",2014-06-19 19:55:30 UTC,2014-06-19 19:55:30 UTC,"","The principle of suicide, the principle which would teach us, upon some occasions, to consider that violent action as an object of applause and approbation, seems to be altogether a refinement of philosophy. Nature, in her sound and healthful state, seems never to prompt us to suicide. There is, indeed, a species of melancholy (a disease to which human nature, among its other calamities, is unhappily subject) which seems to be accompanied with, what one may call, an irresistible appetite for self-destruction. In circumstances often of the highest external prosperity, and sometimes too, in spite even of the most serious and deeply impressed sentiments of religion, this disease has frequently been known to drive its wretched victims to this fatal extremity. The unfortunate persons who perish in this miserable manner, are the proper objects, not of censure, but of commiseration. To attempt to punish them, when they are beyond the reach of all human punishment, is not more absurd than it is unjust. That punishment can fall only on their surviving friends and relations, who are always perfectly innocent, and to whom the loss of their friend, in this disgraceful manner, must always be alone a very heavy calamity. Nature, in her sound and healthful state, prompts us to avoid distress upon all occasions; upon many occasions to defend ourselves against it, though at the hazard, or even with the certainty of perishing in that defence. <b>But, when we have neither been able to defend ourselves from it, nor have perished in that defence, no natural principle, no regard to the approbation of the supposed impartial spectator, to the judgment of the man within the breast, seems to call upon us to escape from it by destroying ourselves.</b> It is only the consciousness of our own weakness, of our own incapacity to support the calamity with proper manhood and firmness, which can drive us to this resolution. I do not remember to have either read or heard of any American savage, who, upon being taken prisoner by some hostile tribe, put himself to death, in order to avoid being afterwards put to death in torture, and amidst the insults and mockery of his enemies. He places his glory in supporting those torments with manhood, and in retorting those insults with tenfold contempt and derision.<br>
(text from http://www.econlib.org, VII.ii.38; cf. pp. 287-8 in Liberty Fund ed.)",Inhabitants,,7934,24045,"""But, when we have neither been able to defend ourselves from it, nor have perished in that defence, no natural principle, no regard to the approbation of the supposed impartial spectator, to the judgment of the man within the breast, seems to call upon us to escape from it by destroying ourselves.""",Reading,""
"",2014-06-19 19:57:12 UTC,2014-06-19 19:57:12 UTC,"","By Nature the events which immediately affect that little department in which we ourselves have some little management and direction, which immediately affect ourselves, our friends, our country, are the events which interest us the most, and which chiefly excite our desires and aversions, our hopes and fears, our joys and sorrows. Should those passions be, what they are very apt to be, too vehement, Nature has provided a proper remedy and correction. <b>The real or even the imaginary presence of the impartial spectator, the authority of the man within the breast, is always at hand to overawe them into the proper tone and temper of moderation.</b><br>
(text from http://www.econlib.org, VII.ii.48; cf. pp. 292 in Liberty Fund ed.)",Inhabitants,,7934,24046,"""The real or even the imaginary presence of the impartial spectator, the authority of the man within the breast, is always at hand to overawe them into the proper tone and temper of moderation.""",Reading,""
"",2014-06-19 19:58:23 UTC,2014-06-19 19:58:23 UTC,"","If, notwithstanding our most faithful exertions, all the events which can affect this little department, should turn out the most unfortunate and disastrous, Nature has by no means left us without consolation. <b>That consolation may be drawn, not only from the complete approbation of the man within the breast, but, if possible, from a still nobler and more generous principle, from a firm reliance upon, and a reverential submission to, that benevolent wisdom which directs all the events of human life, and which, we may be assured, would never have suffered those misfortunes to happen, had they not been indispensably necessary for the good of the whole.</b><br>
(text from http://www.econlib.org, VII.ii.49; cf. pp. 292 in Liberty Fund ed.)",Inhabitants,,7934,24047,"""That consolation may be drawn, not only from the complete approbation of the man within the breast, but, if possible, from a still nobler and more generous principle, from a firm reliance upon, and a reverential submission to, that benevolent wisdom which directs all the events of human life, and which, we may be assured, would never have suffered those misfortunes to happen, had they not been indispensably necessary for the good of the whole.""",Reading,""
"",2014-06-19 19:59:19 UTC,2014-06-19 19:59:19 UTC,"","The reasonings of philosophy, it may be said, though they may confound and perplex the understanding, can never break down the necessary connection which Nature has established between causes and their effects. The causes which naturally excite our desires and aversions, our hopes and fears, our joys and sorrows, would no doubt, notwithstanding all the reasonings of Stoicism, produce upon each individual, according to the degree of his actual sensibility, their proper and necessary effects. <b>The judgments of the man within the breast, however, might be a good deal affected by those reasonings, and that great inmate might be taught by them to attempt to overawe all our private, partial, and selfish affections into a more or less perfect tranquillity.</b> To direct the judgments of this inmate is the great purpose of all systems of morality. That the Stoical philosophy had very great influence upon the character and conduct of its followers, cannot be doubted; and that though it might sometimes incite them to unnecessary violence, its general tendency was to animate them to actions of the most heroic magnanimity and most extensive benevolence.<br>
(text from http://www.econlib.org, VII.ii.51; cf. pp. 293 in Liberty Fund ed.)",Inhabitants,,7934,24048,"""The judgments of the man within the breast, however, might be a good deal affected by those reasonings, and that great inmate might be taught by them to attempt to overawe all our private, partial, and selfish affections into a more or less perfect tranquillity.""",Reading,""
