dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-07-14 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",,3491,2011-04-08 14:25:29 UTC,9033,"<i>18: </i>But those things which proceed out of the mouth come forth from the heart; and they defile the man. <br>
<i>19: </i><b>For out of the heart proceed evil thoughts, murders, adulteries, fornications, thefts, false witness, blasphemies</b>: <br>
<i>20: </i>These are the things which defile a man: but to eat with unwashen hands defileth not a man. <br>
(Matthew 15:18-20)","""For out of the heart proceed evil thoughts, murders, adulteries, fornications, thefts, false witness, blasphemies.""",&bull;See also Mk. 7:21<BR>
"",2003-07-14 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",,3491,2009-09-14 19:33:55 UTC,9034,"<i>3: </i>The Pharisees also came unto him, tempting him, and saying unto him, Is it lawful for a man to put away his wife for every cause? <BR><i>4: </i>And he answered and said unto them, Have ye not read, that he which made them at the beginning made them male and female, <BR><i>5: </i>And said, For this cause shall a man leave father and mother, and shall cleave to his wife: and they twain shall be one flesh? <BR><i>6: </i>Wherefore they are no more twain, but one flesh. What therefore God hath joined together, let not man put asunder. <BR><i>7: </i>They say unto him, Why did Moses then command to give a writing of divorcement, and to put her away? <BR><i>8: </i><b>He saith unto them, Moses because of the hardness of your hearts suffered you to put away your wives: but from the beginning it was not so.</b> <BR><i>9: </i>And I say unto you, Whosoever shall put away his wife, except it be for fornication, and shall marry another, committeth adultery: and whoso marrieth her which is put away doth commit adultery. <BR>(Matthew 19:3-9)","""He saith unto them, Moses because of the hardness of your hearts suffered you to put away your wives: but from the beginning it was not so.""",&bull;See also Mk. 10:5<BR>
"",2003-07-14 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",,3521,2009-09-14 19:33:55 UTC,9035,"<i>1: </i>And he entered again into the synagogue; and there was a man there which had a withered hand. <BR><i>2: </i>And they watched him, whether he would heal him on the sabbath day; that they might accuse him. <BR><i>3: </i>And he saith unto the man which had the withered hand, Stand forth. <BR><i>4: </i>And he saith unto them, Is it lawful to do good on the sabbath days, or to do evil? to save life, or to kill? But they held their peace. <BR><i>5: </i><b>And when he had looked round about on them with anger, being grieved for the hardness of their hearts, he saith unto the man, Stretch forth thine hand. And he stretched it out: and his hand was restored whole as the other</b>. <BR><i>6: </i>And the Pharisees went forth, and straightway took counsel with the Herodians against him, how they might destroy him. <BR>(Mark 3:1-6)","""And when he had looked round about on them with anger, being grieved for the hardness of their hearts, he saith unto the man, Stretch forth thine hand. And he stretched it out: and his hand was restored whole as the other""",&bull;It appears that all the references in Mark are about hardheartedness.<BR>
"",2003-07-14 00:00:00 UTC,Loaves and fishes and walking on water,Searching KJV at UVA's Electronic Text Center,"",,3521,2009-09-14 19:33:55 UTC,9036,"<i>37: </i>He answered and said unto them, Give ye them to eat. And they say unto him, Shall we go and buy two hundred pennyworth of bread, and give them to eat? <BR><i>38: </i>He saith unto them, How many loaves have ye? go and see. And when they knew, they say, Five, and two fishes. <BR><i>39: </i>And he commanded them to make all sit down by companies upon the green grass. <BR><i>40: </i>And they sat down in ranks, by hundreds, and by fifties. <BR><i>41: </i>And when he had taken the five loaves and the two fishes, he looked up to heaven, and blessed, and brake the loaves, and gave them to his disciples to set before them; and the two fishes divided he among them all. <BR><i>42: </i>And they did all eat, and were filled. <BR><i>43: </i>And they took up twelve baskets full of the fragments, and of the fishes. <BR><i>44: </i>And they that did eat of the loaves were about five thousand men. <BR><i>45: </i>And straightway he constrained his disciples to get into the ship, and to go to the other side before unto Bethsaida, while he sent away the people. <BR><i>46: </i>And when he had sent them away, he departed into a mountain to pray. <BR><i>47: </i>And when even was come, the ship was in the midst of the sea, and he alone on the land. <BR><i>48: </i>And he saw them toiling in rowing; for the wind was contrary unto them: and about the fourth watch of the night he cometh unto them, walking upon the sea, and would have passed by them. <BR><i>49: </i>But when they saw him walking upon the sea, they supposed it had been a spirit, and cried out: <BR><i>50: </i>For they all saw him, and were troubled. And immediately he talked with them, and saith unto them, Be of good cheer: it is I; be not afraid. <BR><i>51: </i>And he went up unto them into the ship; and the wind ceased: and they were sore amazed in themselves beyond measure, and wondered. <BR><i>52: </i><b>For they considered not the miracle of the loaves: for their heart was hardened.</b> <BR>(Mark 6:37-52)","""For they considered not the miracle of the loaves: for their heart was hardened.""",&bull;It appears that all the references in Mark are about hardheartedness.<BR>
"",2003-07-14 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",,3521,2009-09-14 19:33:55 UTC,9037,"<i>11: </i>And the Pharisees came forth, and began to question with him, seeking of him a sign from heaven, tempting him. <BR><i>12: </i>And he sighed deeply in his spirit, and saith, Why doth this generation seek after a sign? verily I say unto you, There shall no sign be given unto this generation. <BR><i>13: </i>And he left them, and entering into the ship again departed to the other side. <BR><i>14: </i>Now the disciples had forgotten to take bread, neither had they in the ship with them more than one loaf. <BR><i>15: </i>And he charged them, saying, Take heed, beware of the leaven of the Pharisees, and of the leaven of Herod. <BR><i>16: </i>And they reasoned among themselves, saying, It is because we have no bread. <BR><i>17: </i>And when Jesus knew it, he saith unto them, <b>Why reason ye, because ye have no bread? perceive ye not yet, neither understand? have ye your heart yet hardened?</b> <BR><i>18: </i>Having eyes, see ye not? and having ears, hear ye not? and do ye not remember? <BR><i>19: </i>When I brake the five loaves among five thousand, how many baskets full of fragments took ye up? They say unto him, Twelve. <BR><i>20: </i>And when the seven among four thousand, how many baskets full of fragments took ye up? And they said, Seven. <BR><i>21: </i>And he said unto them, How is it that ye do not understand? <BR>(Mark 8:11-21)","""Why reason ye, because ye have no bread? perceive ye not yet, neither understand? have ye your heart yet hardened?""",&bull;It appears that all the references in Mark are about hardheartedness. This is the third and last.<BR>
"",2003-07-14 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",,3522,2009-12-12 20:03:02 UTC,9038,"<i>46: </i>And it came to pass, that after three days they found him in the temple, sitting in the midst of the doctors, both hearing them, and asking them questions. <BR><i>47: </i>And all that heard him were astonished at his understanding and answers. <BR><i>48: </i>And when they saw him, they were amazed: and his mother said unto him, Son, why hast thou thus dealt with us? behold, thy father and I have sought thee sorrowing. <BR><i>49: </i>And he said unto them, How is it that ye sought me? wist ye not that I must be about my Father's business? <BR><i>50: </i>And they understood not the saying which he spake unto them. <BR><i>51: </i><b>And he went down with them, and came to Nazareth, and was subject unto them: but his mother kept all these sayings in her heart</b>. <BR><i>52: </i>And Jesus increased in wisdom and stature, and in favour with God and man. <BR>(Luke 2:46-52)","""And he went down with them, and came to Nazareth, and was subject unto them: but his mother kept all these sayings in her heart.""",&bull;Like knowing (or learning) something by heart?<BR>
"",2003-07-14 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",,3522,2009-12-12 20:03:44 UTC,9039,"<i>19: </i>And he said unto them, What things? And they said unto him, Concerning Jesus of Nazareth, which was a prophet mighty in deed and word before God and all the people: <BR><i>20: </i>And how the chief priests and our rulers delivered him to be condemned to death, and have crucified him. <BR><i>21: </i>But we trusted that it had been he which should have redeemed Israel: and beside all this, to day is the third day since these things were done. <BR><i>22: </i>Yea, and certain women also of our company made us astonished, which were early at the sepulchre; <BR><i>23: </i>And when they found not his body, they came, saying, that they had also seen a vision of angels, which said that he was alive. <BR><i>24: </i>And certain of them which were with us went to the sepulchre, and found it even so as the women had said: but him they saw not. <BR><i>25: </i>Then he said unto them, <b>O fools, and slow of heart to believe all that the prophets have spoken</b>: <BR><i>26: </i>Ought not Christ to have suffered these things, and to enter into his glory? <BR>(Luke 24:19-26)","""O fools, and slow of heart to believe all that the prophets have spoken.""",""
"",2003-07-14 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",,3522,2009-09-14 19:33:55 UTC,9040,"<i>30: </i>And it came to pass, as he sat at meat with them, he took bread, and blessed it, and brake, and gave to them. <BR><i>31: </i>And their eyes were opened, and they knew him; and he vanished out of their sight. <BR><i>32: </i>And they said one to another, <b>Did not our heart burn within us, while he talked with us by the way, and while he opened to us the scriptures? </b><BR><i>33: </i>And they rose up the same hour, and returned to Jerusalem, and found the eleven gathered together, and them that were with them, <BR><i>34: </i>Saying, The Lord is risen indeed, and hath appeared to Simon. <BR><i>35: </i>And they told what things were done in the way, and how he was known of them in breaking of bread. <BR><i>36: </i>And as they thus spake, Jesus himself stood in the midst of them, and saith unto them, Peace be unto you. <BR><i>37: </i>But they were terrified and affrighted, and supposed that they had seen a spirit. <BR><i>38: </i>And he said unto them, Why are ye troubled? and why do thoughts arise in your hearts? <BR><i>39: </i>Behold my hands and my feet, that it is I myself: handle me, and see; for a spirit hath not flesh and bones, as ye see me have. <BR><i>40: </i>And when he had thus spoken, he shewed them his hands and his feet. <BR>(Luke 24:30-40)","""Did not our heart burn within us, while he talked with us by the way, and while he opened to us the scriptures?""","&bull;Note in verse 38 that ""thoughts arise"" in the heart<BR>"
"",2003-07-14 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,3523,2009-09-14 19:33:55 UTC,9041,"<i>35: </i>Then Jesus said unto them, Yet a little while is the light with you. Walk while ye have the light, lest darkness come upon you: for he that walketh in darkness knoweth not whither he goeth. <BR><i>36: </i>While ye have light, believe in the light, that ye may be the children of light. These things spake Jesus, and departed, and did hide himself from them. <BR><i>37: </i>But though he had done so many miracles before them, yet they believed not on him: <BR><i>38: </i>That the saying of Esaias the prophet might be fulfilled, which he spake, Lord, who hath believed our report? and to whom hath the arm of the Lord been revealed? <BR><i>39: </i>Therefore they could not believe, because that Esaias said again, <BR><i>40: </i><b>He hath blinded their eyes, and hardened their heart; that they should not see with their eyes, nor understand with their heart, and be converted, and I should heal them</b>. <BR><i>41: </i>These things said Esaias, when he saw his glory, and spake of him. <BR>(John 12:35-41)","""He hath blinded their eyes, and hardened their heart; that they should not see with their eyes, nor understand with their heart, and be converted, and I should heal them""",<BR>
"",2003-07-14 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,3524,2012-05-09 14:00:36 UTC,9043,"<i>31: </i>He seeing this before spake of the resurrection of Christ, that his soul was not left in hell, neither his flesh did see corruption. <br>
<i>32: </i>This Jesus hath God raised up, whereof we all are witnesses. <br>
<i>33: </i>Therefore being by the right hand of God exalted, and having received of the Father the promise of the Holy Ghost, he hath shed forth this, which ye now see and hear. <br>
<i>34: </i>For David is not ascended into the heavens: but he saith himself, The LORD said unto my Lord, Sit thou on my right hand, <br>
<i>35: </i>Until I make thy foes thy footstool. <br>
<i>36: </i>Therefore let all the house of Israel know assuredly, that God hath made that same Jesus, whom ye have crucified, both Lord and Christ. <br>
<i>37: </i><b>Now when they heard this, they were pricked in their heart, and said unto Peter and to the rest of the apostles, Men and brethren, what shall we do?</b> <br>
<i>38: </i>Then Peter said unto them, Repent, and be baptized every one of you in the name of Jesus Christ for the remission of sins, and ye shall receive the gift of the Holy Ghost. <br>
(Acts 2:31-38)","""Now when they heard this, they were pricked in their heart, and said unto Peter and to the rest of the apostles, Men and brethren, what shall we do?""",""
